Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Total 22 Whitehall +,Total DFID UK Energy,kWh,28/12/2021,70.540000,73.159000,81.413000,78.032000,74.286000,88.175000,141.144000,118.604000,106.207000,108.461000,107.334000,108.461000,108.826000,108.461000,114.461000,103.556000,105.445000,117.080000,114.461000,113.334000,113.334000,120.461000,114.461000,109.953000,118.207000,120.461000,108.826000,111.080000,112.207000,115.953000,112.207000,112.207000,111.080000,114.826000,105.445000,107.699000,106.572000,105.445000,82.540000,69.778000,73.524000,70.905000,68.651000,68.651000,72.032000,72.032000,72.032000,73.159000
Total 22 Whitehall +,Total DFID UK Energy,kWh,29/12/2021,61.524000,70.905000,75.413000,68.286000,73.159000,84.794000,134.017000,115.223000,101.699000,108.461000,107.334000,97.191000,102.826000,101.699000,113.334000,138.858000,129.477000,120.461000,125.334000,121.588000,118.572000,121.588000,119.334000,130.604000,111.445000,112.572000,116.318000,120.461000,111.445000,109.191000,112.572000,100.937000,108.064000,103.191000,100.937000,100.937000,100.937000,90.429000,64.508000,60.000000,54.000000,54.000000,54.000000,54.000000,54.000000,48.000000,54.000000,48.000000
Total 22 Whitehall +,Total DFID UK Energy,kWh,30/12/2021,54.000000,48.000000,54.000000,48.000000,106.969000,132.890000,143.398000,102.461000,107.334000,93.445000,96.064000,101.699000,94.937000,99.810000,98.318000,112.572000,108.064000,115.191000,113.699000,116.318000,109.191000,109.191000,105.810000,112.937000,103.556000,108.064000,105.810000,114.064000,104.683000,110.318000,114.064000,103.556000,100.937000,102.429000,100.175000,98.683000,102.429000,98.683000,57.381000,60.000000,54.000000,48.000000,54.000000,48.000000,48.000000,54.000000,48.000000,54.000000
Total 22 Whitehall +,Total DFID UK Energy,kWh,31/12/2021,48.000000,54.000000,48.000000,54.000000,54.000000,66.032000,213.272000,102.461000,112.969000,86.683000,91.556000,97.191000,93.810000,96.064000,98.683000,95.302000,102.429000,105.810000,115.953000,126.461000,119.699000,106.937000,108.064000,108.064000,105.810000,101.302000,103.191000,96.429000,100.937000,95.302000,95.302000,96.429000,105.810000,97.556000,98.683000,103.556000,97.556000,93.048000,60.000000,54.000000,54.000000,48.000000,54.000000,48.000000,54.000000,54.000000,48.000000,54.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,01/12/2021,54.000000,48.000000,54.000000,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,66.000000,66.000000,60.000000,78.000000,84.000000,90.000000,90.000000,90.000000,96.000000,90.000000,90.000000,90.000000,90.000000,90.000000,90.000000,90.000000,90.000000,84.000000,90.000000,90.000000,84.000000,84.000000,84.000000,78.000000,72.000000,66.000000,66.000000,54.000000,54.000000,54.000000,54.000000,54.000000,48.000000,54.000000,54.000000,54.000000,54.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,02/12/2021,48.000000,54.000000,54.000000,54.000000,54.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,66.000000,60.000000,60.000000,72.000000,78.000000,84.000000,84.000000,90.000000,90.000000,84.000000,90.000000,90.000000,90.000000,90.000000,90.000000,84.000000,90.000000,84.000000,90.000000,84.000000,84.000000,84.000000,78.000000,72.000000,78.000000,66.000000,66.000000,54.000000,48.000000,60.000000,54.000000,60.000000,48.000000,54.000000,48.000000,54.000000,48.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,03/12/2021,54.000000,54.000000,54.000000,48.000000,54.000000,54.000000,60.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,66.000000,72.000000,78.000000,84.000000,84.000000,84.000000,90.000000,78.000000,84.000000,90.000000,78.000000,78.000000,84.000000,78.000000,78.000000,78.000000,84.000000,78.000000,78.000000,72.000000,78.000000,72.000000,66.000000,66.000000,60.000000,48.000000,54.000000,48.000000,54.000000,54.000000,54.000000,48.000000,48.000000,48.000000,54.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,04/12/2021,48.000000,54.000000,54.000000,48.000000,60.000000,48.000000,60.000000,54.000000,54.000000,60.000000,54.000000,54.000000,60.000000,60.000000,54.000000,60.000000,66.000000,54.000000,60.000000,66.000000,60.000000,66.000000,60.000000,60.000000,66.000000,66.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,54.000000,48.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,48.000000,60.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,05/12/2021,48.000000,54.000000,60.000000,54.000000,54.000000,54.000000,60.000000,54.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,54.000000,54.000000,66.000000,60.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000,54.000000,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000,54.000000,54.000000,54.000000,54.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,06/12/2021,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000,54.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,72.000000,78.000000,84.000000,90.000000,84.000000,90.000000,84.000000,84.000000,90.000000,90.000000,84.000000,78.000000,84.000000,84.000000,84.000000,84.000000,84.000000,84.000000,78.000000,78.000000,72.000000,72.000000,72.000000,66.000000,60.000000,54.000000,60.000000,54.000000,48.000000,60.000000,54.000000,54.000000,60.000000,54.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,07/12/2021,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,60.000000,72.000000,78.000000,90.000000,90.000000,90.000000,84.000000,84.000000,84.000000,90.000000,90.000000,84.000000,90.000000,78.000000,78.000000,84.000000,78.000000,84.000000,78.000000,72.000000,78.000000,66.000000,66.000000,72.000000,66.000000,66.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,54.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,08/12/2021,54.000000,54.000000,66.000000,54.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,66.000000,72.000000,78.000000,84.000000,78.000000,90.000000,84.000000,84.000000,84.000000,90.000000,78.000000,84.000000,84.000000,84.000000,84.000000,84.000000,84.000000,78.000000,84.000000,78.000000,72.000000,78.000000,66.000000,72.000000,66.000000,60.000000,60.000000,54.000000,60.000000,60.000000,54.000000,54.000000,60.000000,54.000000,54.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,09/12/2021,60.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,66.000000,60.000000,60.000000,72.000000,84.000000,78.000000,90.000000,84.000000,78.000000,90.000000,78.000000,90.000000,84.000000,84.000000,78.000000,84.000000,72.000000,84.000000,84.000000,78.000000,84.000000,78.000000,72.000000,78.000000,72.000000,72.000000,60.000000,66.000000,60.000000,54.000000,60.000000,60.000000,60.000000,54.000000,54.000000,54.000000,54.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,10/12/2021,54.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,54.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,84.000000,84.000000,78.000000,84.000000,84.000000,84.000000,84.000000,84.000000,84.000000,78.000000,78.000000,78.000000,84.000000,78.000000,78.000000,78.000000,78.000000,72.000000,66.000000,66.000000,72.000000,66.000000,60.000000,60.000000,60.000000,54.000000,54.000000,48.000000,54.000000,60.000000,54.000000,54.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,11/12/2021,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000,60.000000,48.000000,54.000000,48.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,54.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000,54.000000,60.000000,54.000000,54.000000,54.000000,48.000000,54.000000,60.000000,54.000000,54.000000,42.000000,48.000000,54.000000,48.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,12/12/2021,54.000000,54.000000,48.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,48.000000,54.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,54.000000,60.000000,54.000000,54.000000,60.000000,60.000000,54.000000,54.000000,60.000000,60.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000,54.000000,48.000000,54.000000,54.000000,54.000000,54.000000,48.000000,54.000000,48.000000,54.000000,48.000000,54.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,13/12/2021,54.000000,54.000000,48.000000,54.000000,54.000000,54.000000,54.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,66.000000,72.000000,78.000000,78.000000,84.000000,90.000000,84.000000,84.000000,84.000000,84.000000,84.000000,90.000000,84.000000,78.000000,84.000000,84.000000,84.000000,78.000000,78.000000,78.000000,72.000000,78.000000,72.000000,72.000000,66.000000,60.000000,66.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,14/12/2021,48.000000,54.000000,60.000000,54.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,72.000000,84.000000,84.000000,84.000000,90.000000,78.000000,84.000000,90.000000,78.000000,84.000000,84.000000,78.000000,84.000000,78.000000,84.000000,84.000000,78.000000,84.000000,78.000000,78.000000,72.000000,78.000000,72.000000,66.000000,54.000000,60.000000,60.000000,48.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,15/12/2021,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000,60.000000,54.000000,60.000000,66.000000,66.000000,60.000000,60.000000,66.000000,72.000000,78.000000,84.000000,78.000000,90.000000,84.000000,90.000000,84.000000,84.000000,90.000000,84.000000,84.000000,84.000000,84.000000,84.000000,78.000000,84.000000,78.000000,78.000000,78.000000,72.000000,72.000000,72.000000,66.000000,66.000000,54.000000,66.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,16/12/2021,54.000000,54.000000,60.000000,48.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,72.000000,78.000000,84.000000,84.000000,84.000000,84.000000,84.000000,84.000000,84.000000,84.000000,78.000000,84.000000,84.000000,84.000000,78.000000,84.000000,78.000000,78.000000,78.000000,72.000000,72.000000,72.000000,66.000000,66.000000,66.000000,54.000000,54.000000,54.000000,60.000000,54.000000,48.000000,54.000000,54.000000,48.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,17/12/2021,60.000000,48.000000,54.000000,54.000000,54.000000,54.000000,60.000000,60.000000,60.000000,54.000000,66.000000,60.000000,60.000000,60.000000,72.000000,78.000000,84.000000,84.000000,78.000000,84.000000,78.000000,84.000000,84.000000,84.000000,78.000000,84.000000,78.000000,78.000000,84.000000,78.000000,78.000000,78.000000,78.000000,72.000000,72.000000,66.000000,66.000000,66.000000,60.000000,60.000000,54.000000,60.000000,54.000000,54.000000,54.000000,48.000000,54.000000,54.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,18/12/2021,54.000000,48.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,66.000000,48.000000,54.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,54.000000,60.000000,54.000000,54.000000,54.000000,60.000000,54.000000,54.000000,54.000000,54.000000,54.000000,60.000000,60.000000,48.000000,54.000000,54.000000,54.000000,48.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000,54.000000,48.000000,54.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,19/12/2021,54.000000,60.000000,54.000000,54.000000,60.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,54.000000,54.000000,60.000000,60.000000,54.000000,54.000000,60.000000,54.000000,48.000000,54.000000,54.000000,60.000000,48.000000,54.000000,54.000000,54.000000,48.000000,60.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,20/12/2021,54.000000,54.000000,54.000000,48.000000,54.000000,54.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,60.000000,60.000000,66.000000,72.000000,78.000000,84.000000,84.000000,78.000000,84.000000,84.000000,84.000000,84.000000,78.000000,78.000000,78.000000,84.000000,78.000000,84.000000,78.000000,78.000000,72.000000,66.000000,72.000000,72.000000,66.000000,66.000000,60.000000,60.000000,54.000000,60.000000,48.000000,54.000000,48.000000,54.000000,54.000000,48.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,21/12/2021,54.000000,60.000000,48.000000,54.000000,60.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,60.000000,66.000000,60.000000,72.000000,78.000000,84.000000,78.000000,84.000000,90.000000,78.000000,84.000000,84.000000,84.000000,78.000000,84.000000,78.000000,84.000000,78.000000,78.000000,84.000000,84.000000,72.000000,72.000000,72.000000,72.000000,66.000000,66.000000,60.000000,60.000000,60.000000,54.000000,60.000000,54.000000,54.000000,54.000000,54.000000,48.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,22/12/2021,60.000000,54.000000,54.000000,48.000000,60.000000,54.000000,54.000000,54.000000,66.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,78.000000,84.000000,84.000000,78.000000,84.000000,78.000000,78.000000,84.000000,84.000000,78.000000,78.000000,78.000000,78.000000,78.000000,78.000000,72.000000,78.000000,72.000000,72.000000,72.000000,72.000000,60.000000,72.000000,60.000000,60.000000,54.000000,48.000000,54.000000,54.000000,54.000000,54.000000,48.000000,54.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,23/12/2021,54.000000,54.000000,48.000000,54.000000,54.000000,54.000000,60.000000,60.000000,54.000000,66.000000,60.000000,60.000000,66.000000,60.000000,66.000000,84.000000,78.000000,78.000000,78.000000,78.000000,78.000000,84.000000,78.000000,78.000000,84.000000,78.000000,78.000000,84.000000,78.000000,78.000000,78.000000,72.000000,72.000000,72.000000,66.000000,72.000000,66.000000,66.000000,60.000000,60.000000,54.000000,48.000000,54.000000,48.000000,54.000000,54.000000,54.000000,54.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,24/12/2021,54.000000,48.000000,54.000000,54.000000,54.000000,54.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,66.000000,60.000000,66.000000,72.000000,78.000000,78.000000,72.000000,78.000000,72.000000,78.000000,78.000000,72.000000,78.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,72.000000,66.000000,66.000000,66.000000,72.000000,72.000000,60.000000,60.000000,54.000000,54.000000,54.000000,54.000000,48.000000,60.000000,54.000000,54.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,25/12/2021,54.000000,48.000000,54.000000,48.000000,60.000000,60.000000,54.000000,54.000000,54.000000,60.000000,54.000000,54.000000,60.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000,48.000000,48.000000,54.000000,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000,60.000000,60.000000,54.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,26/12/2021,54.000000,60.000000,54.000000,54.000000,60.000000,60.000000,60.000000,54.000000,48.000000,60.000000,60.000000,54.000000,60.000000,54.000000,54.000000,60.000000,60.000000,54.000000,60.000000,54.000000,54.000000,54.000000,48.000000,54.000000,60.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,48.000000,54.000000,54.000000,48.000000,54.000000,60.000000,54.000000,54.000000,54.000000,54.000000,60.000000,54.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,27/12/2021,54.000000,54.000000,54.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,66.000000,66.000000,60.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,60.000000,54.000000,60.000000,54.000000,60.000000,54.000000,54.000000,48.000000,54.000000,54.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,28/12/2021,48.000000,54.000000,60.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,60.000000,66.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,72.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,60.000000,54.000000,60.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000,54.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,29/12/2021,48.000000,54.000000,54.000000,48.000000,54.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,60.000000,66.000000,78.000000,72.000000,72.000000,78.000000,72.000000,78.000000,72.000000,72.000000,72.000000,72.000000,72.000000,78.000000,72.000000,72.000000,72.000000,72.000000,66.000000,72.000000,66.000000,66.000000,66.000000,66.000000,60.000000,60.000000,60.000000,54.000000,54.000000,54.000000,54.000000,54.000000,48.000000,54.000000,48.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,30/12/2021,54.000000,48.000000,54.000000,48.000000,54.000000,54.000000,60.000000,54.000000,60.000000,54.000000,60.000000,60.000000,60.000000,66.000000,60.000000,72.000000,72.000000,78.000000,72.000000,78.000000,72.000000,72.000000,72.000000,78.000000,72.000000,72.000000,72.000000,78.000000,72.000000,72.000000,78.000000,72.000000,66.000000,72.000000,72.000000,66.000000,72.000000,66.000000,54.000000,60.000000,54.000000,48.000000,54.000000,48.000000,48.000000,54.000000,48.000000,54.000000
Total 22 Whitehall +,Total DFID UK Grid Electricity,kWh,31/12/2021,48.000000,54.000000,48.000000,54.000000,54.000000,48.000000,60.000000,54.000000,60.000000,54.000000,60.000000,60.000000,60.000000,60.000000,66.000000,66.000000,72.000000,72.000000,72.000000,78.000000,78.000000,72.000000,72.000000,72.000000,72.000000,72.000000,66.000000,66.000000,66.000000,66.000000,66.000000,66.000000,72.000000,66.000000,66.000000,72.000000,66.000000,66.000000,60.000000,54.000000,54.000000,48.000000,54.000000,48.000000,54.000000,54.000000,48.000000,54.000000
Total 22 Whitehall +,Total DFID UK Natural Gas,kWh,01/12/2021,15.778000,18.032000,14.651000,14.651000,19.159000,20.286000,36.064000,24.794000,21.413000,25.921000,23.667000,24.794000,24.794000,25.921000,23.667000,31.556000,41.699000,107.065000,68.747000,59.731000,58.604000,59.731000,60.858000,60.858000,60.858000,51.842000,50.715000,50.715000,50.715000,50.715000,50.715000,50.715000,49.588000,37.191000,18.032000,16.905000,22.540000,18.032000,19.159000,20.286000,20.286000,20.286000,20.286000,19.159000,20.286000,20.286000,18.032000,22.540000
Total 22 Whitehall +,Total DFID UK Natural Gas,kWh,02/12/2021,18.032000,20.286000,20.286000,18.032000,21.413000,34.937000,104.811000,69.874000,56.350000,55.223000,56.350000,56.350000,55.223000,55.223000,56.350000,59.731000,59.731000,59.731000,59.731000,59.731000,59.731000,59.731000,59.731000,59.731000,58.604000,58.604000,58.604000,58.604000,58.604000,58.604000,58.604000,58.604000,30.429000,20.286000,20.286000,19.159000,18.032000,19.159000,20.286000,19.159000,22.540000,21.413000,20.286000,16.905000,19.159000,21.413000,20.286000,19.159000
Total 22 Whitehall +,Total DFID UK Natural Gas,kWh,03/12/2021,19.159000,19.159000,19.159000,20.286000,19.159000,34.937000,103.684000,64.239000,56.350000,51.842000,51.842000,52.969000,56.350000,54.096000,56.350000,67.620000,61.985000,57.477000,56.350000,59.731000,56.350000,56.350000,54.096000,52.969000,52.969000,51.842000,51.842000,51.842000,49.588000,52.969000,49.588000,47.334000,22.540000,19.159000,13.524000,16.905000,16.905000,15.778000,16.905000,14.651000,7.889000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total 22 Whitehall +,Total DFID UK Natural Gas,kWh,04/12/2021,0.000000,18.032000,145.383000,81.144000,68.747000,57.477000,54.096000,55.223000,48.461000,52.969000,48.461000,48.461000,49.588000,50.715000,48.461000,45.080000,50.715000,48.461000,48.461000,48.461000,46.207000,47.334000,50.715000,47.334000,49.588000,46.207000,47.334000,45.080000,50.715000,47.334000,45.080000,48.461000,42.826000,49.588000,43.953000,47.334000,41.699000,40.572000,7.889000,0.000000,0.000000,40.572000,25.921000,19.159000,16.905000,15.778000,15.778000,16.905000
Total 22 Whitehall +,Total DFID UK Natural Gas,kWh,05/12/2021,18.032000,24.794000,95.795000,66.493000,48.461000,48.461000,47.334000,48.461000,48.461000,47.334000,47.334000,47.334000,47.334000,47.334000,47.334000,48.461000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,47.334000,47.334000,41.699000,46.207000,19.159000,18.032000,18.032000,18.032000,14.651000,19.159000,15.778000,16.905000,15.778000,22.540000
Total 22 Whitehall +,Total DFID UK Natural Gas,kWh,06/12/2021,21.413000,16.905000,15.778000,16.905000,20.286000,29.302000,68.747000,73.255000,67.620000,50.715000,50.715000,51.842000,51.842000,51.842000,54.096000,65.366000,61.985000,59.731000,61.985000,61.985000,55.223000,50.715000,52.969000,50.715000,49.588000,52.969000,50.715000,49.588000,50.715000,49.588000,49.588000,42.826000,30.429000,18.032000,18.032000,15.778000,19.159000,19.159000,20.286000,18.032000,14.651000,20.286000,19.159000,19.159000,19.159000,18.032000,21.413000,20.286000
Total 22 Whitehall +,Total DFID UK Natural Gas,kWh,07/12/2021,16.905000,15.778000,19.159000,15.778000,18.032000,28.175000,95.795000,72.128000,52.969000,51.842000,51.842000,54.096000,54.096000,58.604000,59.731000,59.731000,59.731000,57.477000,57.477000,56.350000,56.350000,54.096000,54.096000,54.096000,54.096000,54.096000,52.969000,54.096000,55.223000,54.096000,51.842000,54.096000,49.588000,51.842000,48.461000,49.588000,51.842000,49.588000,21.413000,19.159000,18.032000,19.159000,15.778000,19.159000,13.524000,20.286000,16.905000,19.159000
Total 22 Whitehall +,Total DFID UK Natural Gas,kWh,08/12/2021,13.524000,22.540000,99.176000,60.858000,54.096000,50.715000,51.842000,50.715000,51.842000,47.334000,48.461000,52.969000,49.588000,50.715000,52.969000,63.112000,64.239000,52.969000,57.477000,54.096000,51.842000,52.969000,54.096000,54.096000,52.969000,52.969000,51.842000,49.588000,51.842000,47.334000,45.080000,38.318000,43.953000,36.064000,41.699000,42.826000,41.699000,36.064000,20.286000,18.032000,19.159000,21.413000,21.413000,15.778000,16.905000,20.286000,16.905000,18.032000
Total 22 Whitehall +,Total DFID UK Natural Gas,kWh,09/12/2021,20.286000,15.778000,68.747000,61.985000,45.080000,45.080000,43.953000,45.080000,42.826000,45.080000,42.826000,47.334000,43.953000,46.207000,45.080000,63.112000,63.112000,64.239000,50.715000,52.969000,54.096000,50.715000,51.842000,54.096000,48.461000,43.953000,45.080000,47.334000,43.953000,47.334000,42.826000,42.826000,41.699000,42.826000,42.826000,41.699000,43.953000,38.318000,21.413000,19.159000,18.032000,19.159000,18.032000,16.905000,18.032000,19.159000,12.397000,13.524000
Total 22 Whitehall +,Total DFID UK Natural Gas,kWh,10/12/2021,19.159000,10.143000,18.032000,72.128000,64.239000,46.207000,46.207000,42.826000,43.953000,46.207000,47.334000,45.080000,45.080000,45.080000,48.461000,61.985000,63.112000,54.096000,52.969000,52.969000,50.715000,51.842000,51.842000,46.207000,40.572000,47.334000,45.080000,50.715000,46.207000,43.953000,46.207000,43.953000,42.826000,45.080000,42.826000,42.826000,40.572000,41.699000,20.286000,18.032000,18.032000,18.032000,14.651000,16.905000,14.651000,16.905000,18.032000,16.905000
Total 22 Whitehall +,Total DFID UK Natural Gas,kWh,11/12/2021,19.159000,16.905000,80.017000,55.223000,46.207000,46.207000,42.826000,48.461000,42.826000,42.826000,45.080000,41.699000,45.080000,40.572000,42.826000,42.826000,41.699000,42.826000,41.699000,42.826000,41.699000,38.318000,41.699000,41.699000,38.318000,42.826000,40.572000,40.572000,40.572000,38.318000,39.445000,40.572000,40.572000,40.572000,37.191000,39.445000,41.699000,33.810000,6.762000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total 22 Whitehall +,Total DFID UK Natural Gas,kWh,12/12/2021,0.000000,14.651000,91.287000,21.413000,34.937000,22.540000,75.509000,50.715000,45.080000,43.953000,41.699000,42.826000,42.826000,42.826000,42.826000,40.572000,40.572000,40.572000,41.699000,42.826000,39.445000,39.445000,39.445000,39.445000,40.572000,39.445000,39.445000,39.445000,38.318000,39.445000,37.191000,39.445000,38.318000,39.445000,38.318000,38.318000,37.191000,36.064000,7.889000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total 22 Whitehall +,Total DFID UK Natural Gas,kWh,13/12/2021,0.000000,0.000000,0.000000,0.000000,51.842000,80.017000,77.763000,57.477000,54.096000,45.080000,46.207000,46.207000,47.334000,46.207000,46.207000,64.239000,57.477000,55.223000,57.477000,56.350000,55.223000,49.588000,49.588000,49.588000,48.461000,48.461000,49.588000,48.461000,48.461000,47.334000,47.334000,47.334000,43.953000,43.953000,46.207000,46.207000,45.080000,42.826000,7.889000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total 22 Whitehall +,Total DFID UK Natural Gas,kWh,14/12/2021,0.000000,15.778000,60.858000,91.287000,46.207000,40.572000,76.636000,63.112000,52.969000,47.334000,48.461000,48.461000,49.588000,49.588000,49.588000,63.112000,58.604000,52.969000,54.096000,52.969000,51.842000,49.588000,48.461000,49.588000,47.334000,48.461000,46.207000,38.318000,42.826000,47.334000,46.207000,45.080000,46.207000,45.080000,43.953000,42.826000,45.080000,41.699000,7.889000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
