Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,28/08/2016,142.850000,146.675000,147.625000,139.300000,145.925000,139.200000,145.975000,139.300000,139.725000,144.450000,145.825000,146.600000,150.575000,149.400000,150.000000,149.025000,149.625000,150.775000,153.875000,159.450000,153.425000,158.600000,152.475000,154.750000,151.800000,151.550000,151.825000,151.775000,152.775000,152.450000,145.425000,147.875000,149.275000,146.350000,145.375000,142.925000,143.600000,139.525000,142.075000,140.325000,152.075000,139.600000,138.025000,144.050000,145.650000,143.000000,144.400000,137.225000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,29/08/2016,140.475000,146.400000,139.300000,143.725000,144.400000,146.550000,149.900000,145.125000,157.925000,151.325000,162.300000,164.400000,212.700000,222.900000,244.875000,250.775000,257.975000,267.275000,278.700000,273.750000,279.275000,277.450000,276.975000,277.675000,278.000000,274.275000,279.675000,277.575000,274.050000,263.450000,273.525000,259.050000,258.550000,245.900000,251.950000,240.075000,196.250000,177.350000,165.025000,163.550000,162.100000,157.650000,147.675000,141.500000,144.000000,136.225000,145.250000,145.350000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,30/08/2016,153.725000,140.775000,143.475000,142.800000,145.750000,138.875000,147.025000,145.900000,154.375000,159.625000,163.325000,167.375000,202.000000,222.725000,246.275000,264.150000,284.925000,304.600000,323.375000,333.925000,336.500000,335.200000,330.600000,334.375000,338.300000,346.375000,343.825000,343.000000,327.725000,335.600000,336.775000,328.850000,324.950000,315.700000,305.100000,285.700000,244.025000,210.425000,188.175000,181.975000,184.200000,171.575000,163.275000,153.825000,164.375000,146.450000,140.375000,154.050000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,31/08/2016,150.700000,146.400000,146.775000,147.925000,146.725000,155.325000,138.925000,152.300000,158.775000,156.625000,156.150000,165.575000,209.825000,230.375000,250.000000,253.375000,281.225000,306.625000,328.725000,333.050000,334.600000,340.225000,337.725000,337.175000,331.625000,327.775000,337.725000,329.050000,319.325000,318.100000,318.575000,293.175000,313.450000,306.275000,286.925000,283.250000,231.700000,199.700000,173.450000,176.375000,187.600000,164.700000,154.075000,148.000000,153.375000,141.700000,156.250000,143.075000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,01/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.270000,43.953000,43.953000,43.953000,43.953000,43.953000,43.953000,43.953000,43.953000,43.953000,43.953000,43.953000,42.826000,30.429000,23.667000,23.667000,23.667000,22.540000,22.540000,18.032000,14.651000,11.270000,12.397000,2.254000,2.254000,2.254000,1.127000,2.254000,2.254000,2.254000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,02/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.397000,104.811000,61.985000,69.874000,31.556000,41.699000,32.683000,28.175000,28.175000,28.175000,28.175000,27.048000,27.048000,25.921000,20.286000,19.159000,13.524000,12.397000,12.397000,11.270000,11.270000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,03/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.651000,119.462000,71.001000,39.445000,32.683000,41.699000,38.318000,33.810000,24.794000,20.286000,15.778000,14.651000,20.286000,23.667000,19.159000,29.302000,11.270000,13.524000,19.159000,9.016000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,04/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.397000,117.208000,108.192000,30.429000,30.429000,33.810000,58.604000,22.540000,33.810000,20.286000,29.302000,21.413000,22.540000,24.794000,19.159000,27.048000,13.524000,16.905000,12.397000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,05/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.143000,121.716000,107.065000,37.191000,29.302000,28.175000,28.175000,29.302000,27.048000,19.159000,25.921000,15.778000,20.286000,15.778000,27.048000,20.286000,13.524000,18.032000,9.016000,9.016000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,06/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,07/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,08/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.524000,102.557000,128.478000,90.160000,42.826000,37.191000,54.096000,40.572000,33.810000,41.699000,23.667000,24.794000,15.778000,27.048000,14.651000,28.175000,16.905000,23.667000,13.524000,16.905000,12.397000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,09/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.143000,108.192000,108.192000,76.636000,42.826000,46.207000,50.715000,36.064000,42.826000,29.302000,33.810000,38.318000,27.048000,19.159000,23.667000,13.524000,31.556000,12.397000,14.651000,11.270000,9.016000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,10/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.016000,123.970000,118.335000,36.064000,39.445000,27.048000,43.953000,23.667000,25.921000,18.032000,15.778000,14.651000,16.905000,19.159000,16.905000,12.397000,12.397000,12.397000,12.397000,11.270000,11.270000,9.016000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,11/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.461000,49.588000,48.461000,48.461000,47.334000,31.556000,30.429000,31.556000,24.794000,24.794000,24.794000,24.794000,24.794000,24.794000,24.794000,24.794000,24.794000,24.794000,14.651000,12.397000,14.651000,7.889000,3.381000,3.381000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,12/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.254000,23.667000,108.192000,93.541000,33.810000,33.810000,34.937000,32.683000,23.667000,24.794000,28.175000,32.683000,23.667000,28.175000,31.556000,22.540000,20.286000,13.524000,14.651000,11.270000,10.143000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,13/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,14/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,15/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.381000,111.573000,126.224000,71.001000,33.810000,32.683000,43.953000,32.683000,33.810000,33.810000,19.159000,22.540000,20.286000,23.667000,23.667000,18.032000,14.651000,15.778000,13.524000,11.270000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,16/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.651000,102.557000,60.858000,47.334000,31.556000,48.461000,28.175000,41.699000,23.667000,23.667000,18.032000,20.286000,37.191000,23.667000,21.413000,12.397000,27.048000,13.524000,10.143000,12.397000,7.889000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,17/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.270000,56.350000,56.350000,45.080000,56.350000,72.128000,170.177000,121.716000,43.953000,39.445000,27.048000,84.525000,31.556000,20.286000,20.286000,20.286000,18.032000,15.778000,15.778000,21.413000,15.778000,16.905000,11.270000,13.524000,7.889000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,18/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.762000,127.351000,77.763000,29.302000,30.429000,36.064000,40.572000,37.191000,29.302000,22.540000,19.159000,18.032000,18.032000,20.286000,16.905000,20.286000,18.032000,16.905000,6.762000,9.016000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,19/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.905000,113.827000,71.001000,32.683000,34.937000,29.302000,28.175000,37.191000,21.413000,22.540000,24.794000,21.413000,21.413000,22.540000,29.302000,11.270000,15.778000,12.397000,11.270000,7.889000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,20/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,21/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,22/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.397000,103.684000,123.970000,41.699000,38.318000,42.826000,39.445000,43.953000,38.318000,20.286000,27.048000,31.556000,25.921000,19.159000,16.905000,15.778000,22.540000,15.778000,20.286000,9.016000,10.143000,3.381000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,23/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.508000,113.827000,67.620000,47.334000,32.683000,32.683000,30.429000,37.191000,33.810000,21.413000,18.032000,25.921000,20.286000,16.905000,27.048000,14.651000,18.032000,14.651000,10.143000,10.143000,10.143000,7.889000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,24/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.270000,0.000000,0.000000,0.000000,0.000000,9.016000,143.129000,136.367000,91.287000,50.715000,28.175000,33.810000,20.286000,32.683000,19.159000,25.921000,16.905000,13.524000,22.540000,12.397000,23.667000,14.651000,13.524000,10.143000,9.016000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,25/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.254000,16.905000,31.556000,118.335000,74.382000,30.429000,28.175000,32.683000,40.572000,29.302000,28.175000,23.667000,22.540000,20.286000,18.032000,16.905000,15.778000,15.778000,15.778000,14.651000,10.143000,7.889000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,26/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.270000,116.081000,67.620000,25.921000,27.048000,27.048000,31.556000,29.302000,30.429000,20.286000,28.175000,22.540000,20.286000,18.032000,15.778000,19.159000,12.397000,13.524000,11.270000,9.016000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,27/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,28/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,29/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.508000,108.192000,125.097000,84.525000,38.318000,29.302000,41.699000,31.556000,33.810000,20.286000,23.667000,23.667000,22.540000,19.159000,15.778000,19.159000,19.159000,13.524000,21.413000,10.143000,10.143000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,30/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.651000,101.430000,55.223000,33.810000,31.556000,37.191000,42.826000,34.937000,27.048000,25.921000,23.667000,20.286000,18.032000,10.143000,18.032000,16.905000,18.032000,14.651000,5.635000,5.635000,5.635000,5.635000,5.635000,5.635000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,31/08/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.905000,118.335000,66.493000,27.048000,29.302000,29.302000,31.556000,30.429000,23.667000,22.540000,21.413000,20.286000,15.778000,16.905000,15.778000,16.905000,12.397000,12.397000,12.397000,11.270000,3.381000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Energy,kWh,01/08/2016,148.475000,140.625000,148.750000,136.250000,149.300000,145.725000,143.700000,154.975000,153.225000,163.595000,208.653000,210.078000,232.103000,251.853000,286.728000,285.478000,309.428000,327.228000,348.353000,351.353000,350.578000,353.601000,338.229000,329.742000,334.842000,325.367000,335.290000,332.165000,309.932000,312.601000,311.270000,302.147000,287.354000,276.954000,272.179000,257.702000,214.329000,202.179000,185.954000,180.627000,176.875000,175.200000,155.775000,161.625000,153.225000,152.500000,154.700000,159.125000
Total DFID UK Energy,Total DFID UK Energy,kWh,02/08/2016,152.325000,145.200000,148.175000,153.675000,147.375000,154.875000,142.475000,156.375000,160.975000,166.225000,162.850000,178.697000,295.186000,276.710000,299.199000,285.881000,309.174000,321.408000,339.625000,343.800000,345.225000,352.625000,339.448000,335.023000,332.646000,331.461000,332.534000,319.974000,316.222000,312.347000,312.870000,313.620000,294.152000,288.125000,280.075000,264.025000,232.825000,206.450000,184.675000,180.775000,177.225000,174.225000,165.625000,156.575000,148.175000,149.050000,150.525000,150.375000
Total DFID UK Energy,Total DFID UK Energy,kWh,03/08/2016,151.925000,154.000000,149.150000,155.050000,159.725000,144.000000,131.625000,150.875000,162.625000,148.300000,159.975000,168.875000,208.201000,329.262000,299.051000,287.770000,310.758000,340.174000,346.518000,354.535000,353.319000,335.186000,330.953000,321.826000,335.761000,338.692000,337.559000,350.552000,314.220000,321.199000,328.584000,312.416000,293.050000,278.475000,282.250000,262.825000,230.200000,200.300000,191.875000,174.550000,178.150000,179.450000,161.325000,159.050000,151.750000,151.725000,160.575000,152.950000
Total DFID UK Energy,Total DFID UK Energy,kWh,04/08/2016,145.975000,148.625000,151.350000,149.200000,154.425000,152.500000,152.125000,157.475000,155.550000,154.525000,160.200000,169.075000,203.622000,331.958000,353.442000,288.754000,307.979000,327.485000,371.079000,340.465000,353.310000,338.936000,349.152000,337.213000,344.590000,336.994000,339.959000,332.523000,327.049000,325.055000,323.497000,310.145000,287.825000,293.900000,280.375000,263.350000,234.575000,201.450000,187.500000,184.275000,179.525000,177.725000,162.675000,164.250000,159.025000,144.100000,151.100000,153.050000
Total DFID UK Energy,Total DFID UK Energy,kWh,05/08/2016,150.900000,152.650000,149.925000,141.825000,142.275000,157.025000,142.800000,149.775000,154.150000,157.400000,153.000000,174.950000,206.818000,325.691000,344.140000,284.541000,284.877000,314.450000,326.925000,327.027000,331.598000,312.534000,328.871000,316.303000,313.261000,312.803000,328.223000,318.761000,304.524000,308.882000,292.766000,306.091000,274.500000,271.150000,260.850000,247.225000,220.100000,205.575000,183.050000,178.475000,176.575000,174.475000,168.425000,157.650000,149.025000,158.125000,147.225000,147.475000
Total DFID UK Energy,Total DFID UK Energy,kWh,06/08/2016,155.025000,152.375000,153.075000,150.700000,145.400000,151.000000,149.275000,146.925000,141.150000,148.525000,149.100000,143.750000,159.375000,156.475000,156.150000,160.150000,157.600000,152.650000,161.050000,149.750000,165.275000,167.925000,165.575000,171.800000,160.175000,164.900000,165.850000,157.550000,160.400000,171.825000,161.175000,160.625000,154.150000,153.675000,163.000000,157.800000,152.850000,148.550000,146.925000,146.500000,154.875000,145.400000,149.925000,151.375000,147.000000,149.825000,151.150000,148.975000
Total DFID UK Energy,Total DFID UK Energy,kWh,07/08/2016,155.425000,151.900000,150.725000,141.700000,142.375000,148.925000,154.950000,141.175000,147.625000,146.225000,138.025000,154.725000,158.075000,146.375000,161.875000,159.300000,151.200000,154.525000,160.775000,154.025000,150.375000,157.550000,157.125000,157.750000,162.425000,152.750000,159.175000,159.275000,154.850000,154.150000,156.125000,167.150000,154.900000,148.975000,150.025000,159.275000,147.325000,157.775000,152.975000,143.900000,154.825000,142.825000,147.625000,144.550000,142.750000,149.375000,147.000000,149.225000
Total DFID UK Energy,Total DFID UK Energy,kWh,08/08/2016,149.650000,141.900000,147.425000,148.500000,143.400000,141.375000,148.725000,148.150000,156.575000,156.650000,159.900000,173.924000,294.482000,331.403000,325.560000,288.101000,310.791000,336.396000,339.447000,341.585000,350.674000,332.592000,330.244000,322.603000,335.648000,314.026000,336.550000,330.605000,327.892000,318.324000,314.280000,306.872000,294.375000,277.300000,274.075000,256.025000,229.675000,201.250000,185.550000,179.000000,168.225000,176.775000,157.875000,159.200000,157.600000,153.575000,158.125000,150.900000
Total DFID UK Energy,Total DFID UK Energy,kWh,09/08/2016,140.325000,150.600000,149.325000,141.025000,147.775000,150.375000,142.875000,151.150000,159.975000,162.575000,160.750000,174.243000,297.842000,322.142000,309.461000,292.926000,312.432000,348.190000,346.964000,350.351000,342.052000,348.635000,341.918000,337.973000,321.059000,336.367000,325.349000,336.981000,314.722000,325.176000,308.770000,301.391000,286.550000,276.900000,278.725000,259.350000,213.550000,201.450000,175.100000,177.675000,163.350000,170.750000,150.200000,140.850000,144.850000,139.550000,134.800000,140.100000
Total DFID UK Energy,Total DFID UK Energy,kWh,10/08/2016,146.150000,146.175000,139.325000,138.050000,143.600000,134.925000,136.900000,145.300000,152.125000,156.175000,155.075000,158.975000,194.241000,335.445000,349.560000,274.114000,313.495000,316.973000,341.578000,332.342000,328.821000,320.457000,320.453000,315.026000,314.705000,320.309000,323.030000,313.697000,313.672000,309.247000,308.722000,309.045000,287.595000,294.316000,273.900000,259.075000,210.175000,194.925000,175.275000,167.675000,175.950000,166.650000,147.000000,155.075000,155.300000,139.425000,147.300000,149.650000
Total DFID UK Energy,Total DFID UK Energy,kWh,11/08/2016,143.550000,135.250000,134.300000,142.250000,143.675000,136.175000,142.000000,138.575000,156.350000,150.925000,199.586000,210.488000,236.611000,255.511000,284.584000,292.206000,308.529000,318.506000,332.519000,340.369000,334.994000,336.594000,329.394000,335.494000,337.894000,331.544000,328.869000,329.169000,324.426000,314.347000,308.051000,308.389000,285.831000,291.181000,277.275000,263.450000,213.775000,203.150000,178.000000,172.650000,163.575000,163.000000,151.900000,151.525000,148.500000,145.175000,137.075000,140.575000
Total DFID UK Energy,Total DFID UK Energy,kWh,12/08/2016,146.550000,142.025000,136.700000,147.875000,150.200000,140.525000,139.175000,146.950000,152.925000,155.100000,154.400000,158.154000,212.842000,315.892000,320.591000,274.610000,289.310000,309.012000,326.508000,319.767000,319.419000,326.025000,329.333000,319.967000,318.125000,320.506000,320.840000,320.361000,305.649000,301.626000,299.445000,304.468000,273.650000,274.025000,270.575000,249.850000,213.150000,200.425000,172.100000,175.550000,165.300000,173.625000,150.625000,150.900000,154.175000,153.375000,149.375000,148.350000
Total DFID UK Energy,Total DFID UK Energy,kWh,13/08/2016,140.800000,149.525000,136.800000,145.475000,147.675000,144.500000,141.375000,138.050000,143.050000,147.275000,139.625000,142.225000,151.675000,155.825000,150.550000,159.450000,157.250000,163.600000,159.575000,168.100000,164.250000,159.125000,166.325000,164.325000,160.950000,163.450000,156.625000,156.725000,163.700000,163.725000,156.925000,161.300000,150.425000,148.175000,156.000000,157.625000,149.625000,136.450000,146.525000,142.975000,143.625000,147.250000,146.175000,140.925000,152.150000,139.650000,142.400000,137.825000
Total DFID UK Energy,Total DFID UK Energy,kWh,14/08/2016,143.900000,141.725000,135.475000,140.050000,141.600000,135.150000,142.950000,145.300000,142.925000,139.000000,135.350000,143.450000,141.925000,145.875000,146.975000,141.000000,146.375000,147.900000,147.550000,141.400000,153.350000,146.775000,147.900000,143.300000,146.875000,152.500000,146.425000,143.225000,159.575000,147.150000,155.075000,147.400000,139.850000,149.275000,140.125000,139.575000,144.375000,142.350000,137.875000,142.625000,145.500000,142.825000,136.475000,139.125000,140.775000,140.225000,142.025000,143.075000
Total DFID UK Energy,Total DFID UK Energy,kWh,15/08/2016,135.925000,135.925000,143.975000,143.900000,142.800000,141.100000,136.625000,142.825000,151.950000,145.525000,158.125000,169.831000,301.748000,341.349000,305.776000,287.760000,307.383000,336.253000,338.408000,345.410000,346.360000,348.034000,335.665000,336.261000,338.442000,346.192000,325.832000,310.151000,325.178000,319.324000,318.745000,310.795000,290.725000,290.925000,282.425000,262.225000,226.850000,190.675000,182.825000,171.550000,170.350000,167.175000,150.425000,143.325000,149.450000,144.325000,137.525000,149.325000
