Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,02/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.399000,43.953000,34.937000,32.683000,27.048000,33.810000,36.064000,25.921000,27.048000,25.921000,25.921000,22.540000,19.159000,19.159000,20.286000,22.540000,7.889000,12.397000,11.270000,14.651000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,03/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.889000,100.303000,31.556000,41.699000,28.175000,25.921000,29.302000,38.318000,29.302000,27.048000,24.794000,24.794000,29.302000,22.540000,28.175000,25.921000,13.524000,10.143000,12.397000,11.270000,13.524000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,04/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.381000,108.192000,48.461000,32.683000,27.048000,34.937000,29.302000,27.048000,29.302000,34.937000,27.048000,27.048000,21.413000,18.032000,21.413000,21.413000,12.397000,11.270000,46.207000,9.016000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,05/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.081000,47.334000,31.556000,30.429000,30.429000,30.429000,33.810000,33.810000,27.048000,32.683000,28.175000,27.048000,27.048000,32.683000,18.032000,11.270000,11.270000,11.270000,11.270000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,06/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.397000,105.938000,54.096000,29.302000,28.175000,34.937000,30.429000,31.556000,37.191000,30.429000,30.429000,24.794000,15.778000,18.032000,19.159000,16.905000,9.016000,11.270000,14.651000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,07/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,08/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,09/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.034000,61.985000,36.064000,30.429000,25.921000,27.048000,30.429000,29.302000,28.175000,23.667000,19.159000,16.905000,11.270000,12.397000,12.397000,12.397000,10.143000,10.143000,10.143000,11.270000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,10/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.508000,99.176000,29.302000,42.826000,30.429000,29.302000,31.556000,37.191000,29.302000,31.556000,27.048000,24.794000,16.905000,15.778000,16.905000,22.540000,19.159000,6.762000,12.397000,10.143000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,11/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.127000,109.319000,51.842000,29.302000,25.921000,30.429000,30.429000,27.048000,31.556000,25.921000,10.143000,10.143000,2.254000,1.127000,1.127000,1.127000,6.762000,7.889000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,12/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.826000,11.270000,15.778000,12.397000,25.921000,81.144000,57.477000,28.175000,37.191000,31.556000,27.048000,20.286000,19.159000,13.524000,18.032000,9.016000,12.397000,6.762000,10.143000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,13/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.270000,95.795000,43.953000,31.556000,28.175000,25.921000,25.921000,27.048000,27.048000,29.302000,16.905000,24.794000,16.905000,16.905000,13.524000,13.524000,11.270000,9.016000,11.270000,13.524000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,14/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,15/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,16/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.764000,43.953000,41.699000,27.048000,24.794000,30.429000,19.159000,15.778000,18.032000,13.524000,46.207000,19.159000,20.286000,21.413000,15.778000,21.413000,10.143000,10.143000,10.143000,12.397000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,17/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.635000,94.668000,27.048000,32.683000,27.048000,25.921000,27.048000,27.048000,20.286000,15.778000,18.032000,16.905000,19.159000,13.524000,16.905000,18.032000,12.397000,10.143000,9.016000,10.143000,9.016000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,18/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.938000,42.826000,28.175000,23.667000,25.921000,31.556000,25.921000,30.429000,23.667000,21.413000,15.778000,11.270000,10.143000,11.270000,10.143000,13.524000,10.143000,11.270000,9.016000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,19/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.938000,49.588000,27.048000,28.175000,29.302000,40.572000,31.556000,22.540000,21.413000,18.032000,14.651000,11.270000,10.143000,13.524000,10.143000,15.778000,7.889000,14.651000,11.270000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,20/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.143000,98.049000,48.461000,24.794000,21.413000,22.540000,37.191000,31.556000,25.921000,21.413000,20.286000,19.159000,15.778000,15.778000,14.651000,15.778000,6.762000,11.270000,10.143000,9.016000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,21/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,22/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,23/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.637000,45.080000,40.572000,24.794000,27.048000,24.794000,30.429000,24.794000,24.794000,21.413000,24.794000,24.794000,22.540000,24.794000,24.794000,15.778000,9.016000,11.270000,15.778000,13.524000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,24/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.016000,95.795000,29.302000,43.953000,24.794000,23.667000,24.794000,32.683000,25.921000,23.667000,20.286000,21.413000,18.032000,13.524000,13.524000,21.413000,24.794000,11.270000,12.397000,15.778000,12.397000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,25/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.811000,38.318000,39.445000,25.921000,29.302000,25.921000,27.048000,39.445000,24.794000,21.413000,12.397000,12.397000,13.524000,11.270000,15.778000,10.143000,10.143000,10.143000,12.397000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,26/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.635000,105.938000,49.588000,31.556000,30.429000,31.556000,29.302000,41.699000,27.048000,27.048000,22.540000,21.413000,16.905000,19.159000,22.540000,15.778000,10.143000,11.270000,10.143000,12.397000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,27/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.143000,100.303000,41.699000,33.810000,28.175000,32.683000,37.191000,24.794000,23.667000,23.667000,20.286000,20.286000,20.286000,18.032000,14.651000,16.905000,12.397000,11.270000,7.889000,7.889000,7.889000,7.889000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,28/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,29/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,30/06/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.985000,67.620000,59.731000,36.064000,36.064000,36.064000,34.937000,34.937000,34.937000,28.175000,25.921000,20.286000,16.905000,20.286000,18.032000,18.032000,11.270000,16.905000,11.270000,10.143000,11.270000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Energy,kWh,01/06/2014,149.775000,149.025000,151.700000,146.300000,156.975000,151.225000,151.475000,156.675000,148.250000,140.075000,145.925000,140.850000,140.275000,141.900000,140.650000,141.450000,151.675000,146.900000,150.375000,151.775000,144.925000,151.725000,152.200000,145.575000,151.200000,156.300000,153.150000,147.300000,159.525000,154.150000,148.200000,153.250000,156.000000,139.050000,150.650000,148.250000,147.475000,143.950000,148.450000,139.875000,145.300000,149.075000,144.125000,149.025000,147.375000,144.750000,155.650000,150.900000
Total DFID UK Energy,Total DFID UK Energy,kWh,02/06/2014,146.300000,152.400000,149.725000,144.125000,154.150000,152.975000,147.425000,155.600000,160.900000,154.750000,156.275000,150.900000,333.374000,230.028000,233.662000,255.658000,285.798000,302.810000,323.939000,317.971000,335.598000,328.446000,323.871000,313.015000,322.534000,320.609000,327.711000,317.890000,300.614000,313.447000,309.470000,299.301000,287.302000,276.875000,269.175000,252.325000,235.875000,224.375000,216.000000,198.725000,195.000000,182.550000,174.175000,170.750000,164.700000,167.000000,158.225000,168.050000
Total DFID UK Energy,Total DFID UK Energy,kWh,03/06/2014,165.725000,156.950000,162.350000,168.675000,164.700000,160.175000,154.700000,155.825000,163.900000,158.625000,159.050000,169.214000,284.653000,226.206000,251.949000,262.250000,280.146000,310.127000,335.693000,334.877000,334.423000,315.369000,327.019000,333.327000,326.715000,326.975000,334.946000,323.399000,302.868000,298.522000,308.995000,309.899000,273.700000,273.850000,265.350000,260.100000,235.475000,223.250000,209.025000,200.050000,185.250000,180.350000,178.975000,169.825000,167.275000,162.775000,164.225000,169.925000
Total DFID UK Energy,Total DFID UK Energy,kWh,04/06/2014,166.700000,157.325000,161.225000,165.575000,163.475000,155.100000,164.250000,162.700000,165.375000,161.600000,172.225000,161.225000,188.456000,301.842000,262.636000,261.508000,280.723000,317.487000,320.552000,328.973000,338.727000,345.187000,329.848000,323.723000,328.788000,325.307000,332.488000,319.913000,317.872000,310.920000,335.232000,291.366000,284.029000,271.025000,264.850000,248.350000,234.000000,228.075000,205.350000,195.475000,191.325000,180.175000,175.275000,173.875000,164.475000,165.650000,157.250000,157.575000
Total DFID UK Energy,Total DFID UK Energy,kWh,05/06/2014,170.375000,156.725000,157.975000,170.900000,164.775000,169.175000,157.400000,170.100000,170.100000,165.550000,165.250000,169.450000,179.325000,304.481000,261.634000,271.031000,291.229000,313.929000,327.004000,343.960000,351.135000,329.023000,334.283000,321.625000,331.423000,333.223000,335.458000,322.557000,307.745000,304.520000,305.170000,301.795000,277.554000,277.350000,264.500000,258.350000,234.500000,218.775000,198.350000,209.950000,193.750000,176.450000,182.075000,177.775000,171.250000,165.900000,171.325000,167.250000
Total DFID UK Energy,Total DFID UK Energy,kWh,06/06/2014,160.000000,158.600000,152.425000,151.900000,150.800000,149.400000,153.300000,163.125000,156.575000,158.475000,157.000000,153.400000,200.197000,297.588000,259.171000,257.952000,273.525000,303.637000,316.879000,312.931000,318.991000,317.904000,312.404000,306.094000,295.978000,303.582000,313.434000,304.005000,289.416000,291.695000,294.551000,286.970000,265.525000,256.750000,252.250000,244.375000,231.375000,208.600000,197.875000,188.175000,175.775000,167.700000,164.150000,167.475000,157.225000,151.800000,151.550000,159.350000
Total DFID UK Energy,Total DFID UK Energy,kWh,07/06/2014,150.025000,149.025000,165.200000,147.375000,163.650000,152.575000,147.975000,150.725000,159.600000,145.675000,153.075000,150.525000,143.000000,147.650000,145.025000,142.475000,151.050000,155.650000,145.050000,151.325000,151.225000,145.775000,153.100000,153.975000,152.250000,153.175000,159.650000,144.800000,150.625000,151.000000,145.525000,150.300000,151.225000,148.325000,153.950000,150.625000,142.325000,141.800000,151.050000,145.925000,150.700000,146.700000,138.725000,156.975000,152.150000,146.275000,146.225000,152.750000
Total DFID UK Energy,Total DFID UK Energy,kWh,08/06/2014,141.700000,146.225000,155.650000,149.175000,148.700000,145.200000,145.475000,150.975000,150.475000,139.375000,153.150000,143.200000,148.300000,139.750000,142.500000,142.875000,141.150000,141.475000,155.150000,137.850000,150.325000,152.725000,147.100000,162.975000,161.225000,149.175000,156.400000,155.400000,151.700000,162.825000,160.425000,155.000000,153.200000,154.700000,153.025000,153.025000,150.450000,144.950000,151.725000,153.675000,139.500000,146.050000,146.250000,148.625000,157.025000,146.425000,147.950000,149.625000
Total DFID UK Energy,Total DFID UK Energy,kWh,09/06/2014,160.225000,144.025000,152.900000,159.925000,156.250000,148.025000,155.150000,149.325000,160.575000,157.450000,150.375000,157.825000,345.859000,253.460000,254.039000,272.404000,288.821000,309.323000,325.979000,330.502000,337.050000,327.417000,333.809000,321.405000,321.695000,333.397000,336.322000,331.372000,332.618000,331.543000,325.043000,324.495000,307.977000,300.675000,298.875000,277.825000,259.875000,244.650000,212.275000,198.150000,185.375000,185.925000,185.400000,170.900000,165.975000,165.675000,150.450000,159.350000
Total DFID UK Energy,Total DFID UK Energy,kWh,10/06/2014,165.150000,150.575000,161.750000,162.950000,161.275000,156.425000,163.300000,158.500000,163.175000,165.325000,153.975000,172.458000,292.851000,231.027000,278.476000,272.854000,303.652000,327.706000,344.266000,353.277000,355.706000,355.798000,344.219000,337.055000,337.078000,348.980000,345.865000,348.309000,322.212000,332.997000,325.018000,318.945000,310.675000,299.700000,288.600000,286.975000,239.425000,225.725000,205.975000,190.500000,180.700000,187.400000,173.050000,161.775000,164.900000,160.425000,160.825000,162.050000
Total DFID UK Energy,Total DFID UK Energy,kWh,11/06/2014,162.175000,157.000000,161.300000,156.050000,157.250000,168.050000,160.425000,159.650000,163.975000,162.750000,162.750000,166.725000,195.752000,311.294000,285.517000,273.902000,304.771000,320.579000,347.454000,351.048000,357.731000,355.846000,336.018000,336.118000,332.304000,320.652000,333.327000,322.152000,324.637000,312.614000,312.600000,316.975000,303.100000,292.250000,285.875000,270.350000,237.200000,217.925000,206.175000,196.875000,192.925000,178.825000,176.975000,172.425000,166.275000,166.725000,162.075000,159.175000
Total DFID UK Energy,Total DFID UK Energy,kWh,12/06/2014,154.525000,157.975000,146.975000,161.550000,161.325000,147.075000,162.425000,156.575000,161.675000,161.950000,153.650000,164.225000,202.900000,247.376000,243.595000,262.603000,283.172000,314.671000,395.069000,381.902000,357.450000,363.916000,353.781000,344.398000,333.761000,333.534000,336.499000,328.582000,328.666000,321.397000,325.662000,332.243000,303.252000,296.275000,296.725000,276.875000,242.525000,226.050000,208.775000,203.675000,192.225000,187.825000,174.475000,163.400000,159.725000,160.225000,154.675000,153.625000
Total DFID UK Energy,Total DFID UK Energy,kWh,13/06/2014,155.775000,147.550000,148.825000,157.150000,146.525000,155.600000,149.675000,155.000000,159.800000,154.675000,154.725000,155.525000,204.420000,292.170000,270.178000,273.181000,298.000000,319.346000,337.996000,346.748000,347.148000,357.677000,332.830000,348.094000,332.655000,336.480000,336.674000,340.499000,336.820000,333.141000,321.895000,334.624000,307.200000,295.750000,289.475000,284.800000,235.375000,227.550000,206.200000,196.450000,181.175000,182.100000,177.275000,163.750000,166.275000,161.850000,156.700000,169.975000
Total DFID UK Energy,Total DFID UK Energy,kWh,14/06/2014,156.200000,146.450000,160.100000,158.625000,151.775000,159.025000,152.950000,165.575000,159.275000,153.925000,148.150000,150.725000,152.725000,147.175000,148.925000,150.625000,145.450000,156.100000,155.625000,161.100000,162.650000,152.525000,146.125000,161.225000,161.600000,146.500000,152.375000,163.725000,152.575000,163.050000,151.950000,151.750000,152.750000,157.750000,147.550000,156.325000,153.425000,144.750000,152.575000,156.675000,148.075000,147.150000,152.925000,143.475000,153.475000,148.925000,149.025000,150.400000
Total DFID UK Energy,Total DFID UK Energy,kWh,15/06/2014,150.400000,146.725000,148.375000,150.875000,155.200000,145.450000,148.725000,145.500000,157.150000,152.375000,146.200000,150.550000,152.500000,141.400000,146.400000,140.825000,146.000000,148.650000,150.625000,151.050000,156.475000,155.575000,137.475000,160.950000,154.100000,149.275000,140.475000,159.300000,147.925000,150.100000,155.350000,153.600000,155.350000,152.000000,151.250000,151.300000,145.375000,144.025000,149.125000,153.750000,148.125000,141.425000,147.425000,143.825000,154.400000,144.925000,140.725000,154.800000
Total DFID UK Energy,Total DFID UK Energy,kWh,16/06/2014,155.725000,141.250000,149.175000,153.350000,147.000000,153.875000,147.800000,141.725000,157.800000,149.375000,148.900000,165.825000,338.639000,241.803000,270.674000,269.073000,295.319000,314.404000,316.234000,318.703000,315.707000,306.699000,344.707000,312.159000,309.036000,322.713000,318.078000,334.313000,311.343000,311.868000,308.268000,308.947000,283.554000,278.875000,272.075000,260.250000,244.600000,227.225000,201.025000,193.300000,179.250000,173.725000,173.750000,172.050000,172.375000,154.500000,155.075000,157.225000
Total DFID UK Energy,Total DFID UK Energy,kWh,17/06/2014,159.325000,149.150000,158.375000,156.300000,154.825000,149.025000,146.950000,155.300000,165.625000,151.125000,154.000000,171.760000,281.568000,216.548000,236.208000,261.923000,289.121000,298.373000,328.523000,327.111000,306.803000,324.857000,318.680000,319.784000,313.949000,325.830000,318.732000,316.697000,320.293000,313.116000,301.843000,310.016000,282.979000,279.900000,272.050000,258.850000,232.800000,228.775000,203.350000,192.050000,176.700000,173.500000,174.575000,171.250000,164.075000,152.300000,158.425000,167.800000
Total DFID UK Energy,Total DFID UK Energy,kWh,18/06/2014,150.900000,154.125000,151.500000,154.625000,156.275000,156.275000,151.600000,136.900000,161.975000,160.825000,167.100000,163.525000,174.075000,290.363000,260.751000,264.150000,286.492000,295.996000,326.756000,326.746000,333.179000,316.792000,331.263000,317.878000,314.470000,315.718000,317.295000,319.343000,319.049000,304.843000,307.395000,302.516000,289.604000,278.075000,278.375000,264.250000,238.925000,222.475000,209.400000,191.400000,183.475000,172.850000,173.075000,171.975000,162.475000,164.775000,171.775000,169.550000
Total DFID UK Energy,Total DFID UK Energy,kWh,19/06/2014,170.775000,163.075000,155.475000,166.350000,165.200000,166.925000,158.850000,164.025000,162.175000,163.000000,168.825000,167.725000,194.975000,297.413000,273.763000,266.398000,293.625000,310.827000,338.022000,345.006000,333.790000,343.638000,334.682000,325.126000,322.020000,327.193000,329.024000,322.418000,320.853000,309.714000,327.776000,310.720000,294.229000,275.900000,279.450000,269.200000,245.225000,227.000000,211.025000,201.275000,193.725000,179.800000,180.050000,175.625000,172.550000,177.075000,163.400000,171.700000
Total DFID UK Energy,Total DFID UK Energy,kWh,20/06/2014,155.400000,160.225000,153.775000,157.850000,152.550000,149.475000,147.300000,157.875000,160.175000,152.600000,153.200000,159.775000,190.893000,292.374000,263.236000,251.894000,284.438000,288.265000,329.266000,326.931000,321.071000,324.538000,313.611000,317.409000,309.603000,315.478000,319.526000,318.678000,303.337000,317.870000,316.168000,308.141000,290.077000,285.575000,275.925000,263.875000,242.700000,228.425000,208.525000,192.950000,189.025000,178.325000,176.425000,168.375000,160.150000,158.500000,162.025000,164.575000
Total DFID UK Energy,Total DFID UK Energy,kWh,21/06/2014,156.200000,151.125000,149.975000,154.975000,154.925000,155.150000,147.175000,157.375000,149.775000,149.050000,150.900000,153.075000,151.350000,140.575000,148.100000,156.100000,162.075000,152.225000,156.725000,148.050000,162.025000,155.150000,156.525000,165.100000,164.275000,156.100000,155.125000,160.200000,156.350000,157.425000,161.425000,153.500000,156.125000,158.050000,146.750000,152.050000,147.300000,147.300000,152.800000,154.825000,142.950000,150.400000,151.975000,136.275000,149.300000,149.575000,152.025000,155.150000
