Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,12/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.240000,416.990000,553.357000,569.135000,551.103000,428.260000,472.213000,400.085000,407.974000,332.465000,299.782000,307.671000,280.623000,231.035000,249.067000,273.861000,330.211000,308.798000,325.703000,260.337000,219.765000,194.971000,224.273000,180.320000,101.430000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,13/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.240000,416.990000,560.119000,619.850000,536.452000,498.134000,449.673000,462.070000,367.402000,398.958000,334.719000,324.576000,314.433000,314.433000,258.083000,243.432000,213.003000,264.845000,194.971000,232.162000,190.463000,199.479000,215.257000,270.480000,90.160000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,14/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.970000,101.430000,364.021000,534.198000,352.751000,286.258000,255.829000,209.622000,188.209000,148.764000,87.906000,129.605000,73.255000,68.747000,61.985000,59.731000,75.509000,75.509000,73.255000,64.239000,103.684000,109.319000,107.065000,22.540000,78.890000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,15/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.415000,114.954000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,16/02/2014,0.000000,0.000000,23.667000,19.159000,0.000000,0.000000,0.000000,0.000000,0.000000,143.129000,146.510000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.699000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,17/02/2014,0.000000,19.159000,23.667000,0.000000,0.000000,0.000000,0.000000,0.000000,90.160000,477.848000,503.769000,344.862000,291.893000,392.196000,340.354000,306.544000,331.338000,308.798000,281.750000,259.210000,225.400000,175.812000,167.923000,139.748000,146.510000,66.493000,76.636000,61.985000,64.239000,93.541000,75.509000,56.350000,54.096000,45.080000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,18/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.700000,202.860000,338.100000,482.356000,300.909000,280.623000,238.924000,250.194000,173.558000,163.415000,74.382000,61.985000,160.034000,366.275000,244.559000,175.812000,216.384000,166.796000,169.050000,175.812000,154.399000,105.938000,12.397000,33.810000,67.620000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,19/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.080000,90.160000,271.607000,349.370000,273.861000,244.559000,250.194000,222.019000,95.795000,75.509000,55.223000,61.985000,38.318000,60.858000,31.556000,40.572000,64.239000,36.064000,34.937000,59.731000,29.302000,52.969000,7.889000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,20/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.970000,67.620000,153.272000,272.734000,210.749000,238.924000,280.623000,264.845000,165.669000,158.907000,94.668000,57.477000,72.128000,71.001000,69.874000,54.096000,66.493000,59.731000,39.445000,66.493000,82.271000,63.112000,22.540000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,21/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.970000,91.287000,294.147000,345.989000,388.815000,303.163000,284.004000,231.035000,170.177000,169.050000,81.144000,77.763000,75.509000,72.128000,59.731000,64.239000,76.636000,64.239000,57.477000,66.493000,64.239000,56.350000,24.794000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,22/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,23/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,293.020000,270.480000,112.700000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,24/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.970000,349.370000,299.782000,410.228000,458.689000,300.909000,329.084000,281.750000,253.575000,222.019000,151.018000,170.177000,69.874000,81.144000,61.985000,51.842000,51.842000,48.461000,52.969000,57.477000,45.080000,49.588000,25.921000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,25/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.430000,101.430000,431.641000,311.052000,338.100000,300.909000,276.115000,249.067000,226.527000,170.177000,67.620000,65.366000,74.382000,77.763000,61.985000,71.001000,66.493000,51.842000,113.827000,57.477000,60.858000,54.096000,21.413000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,26/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.890000,192.717000,383.180000,287.385000,320.068000,325.703000,276.115000,197.225000,167.923000,163.415000,84.525000,77.763000,77.763000,67.620000,68.747000,54.096000,47.334000,51.842000,55.223000,56.350000,57.477000,58.604000,24.794000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,27/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.700000,67.620000,416.990000,322.322000,299.782000,276.115000,251.321000,178.066000,179.193000,91.287000,75.509000,82.271000,71.001000,64.239000,66.493000,57.477000,55.223000,77.763000,50.715000,52.969000,179.193000,190.463000,128.478000,112.700000,56.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,28/02/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.590000,338.100000,484.610000,444.038000,371.910000,411.355000,410.228000,336.973000,329.084000,284.004000,258.083000,219.765000,231.035000,247.940000,201.733000,170.177000,113.827000,72.128000,183.701000,71.001000,61.985000,64.239000,21.413000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Energy,kWh,01/02/2014,165.200000,161.100000,164.600000,159.550000,162.950000,158.100000,160.250000,162.275000,153.725000,157.700000,157.125000,167.600000,152.475000,153.300000,159.850000,165.625000,165.375000,163.425000,160.500000,164.750000,160.250000,150.400000,201.103000,160.900000,155.650000,155.225000,156.425000,151.425000,157.050000,162.350000,151.350000,166.050000,157.325000,162.300000,162.375000,162.700000,161.575000,159.775000,157.050000,152.125000,154.150000,155.375000,158.800000,154.875000,162.200000,151.350000,156.100000,157.575000
Total DFID UK Energy,Total DFID UK Energy,kWh,02/02/2014,157.050000,150.075000,153.600000,170.625000,155.950000,157.200000,150.500000,151.250000,204.228000,152.675000,159.400000,423.515000,494.880000,273.900000,171.575000,165.600000,166.600000,164.500000,162.725000,167.550000,172.675000,160.675000,169.350000,171.050000,176.675000,171.775000,163.800000,161.800000,171.575000,165.975000,167.950000,171.000000,172.100000,174.075000,167.650000,193.381000,167.572000,160.350000,156.750000,154.925000,160.550000,146.850000,158.550000,161.150000,149.750000,149.200000,162.100000,144.225000
Total DFID UK Energy,Total DFID UK Energy,kWh,03/02/2014,152.750000,157.350000,148.700000,166.875000,163.075000,152.075000,154.050000,154.125000,142.300000,155.500000,300.365000,411.670000,752.126000,605.089000,709.920000,574.408000,580.670000,590.314000,575.704000,550.338000,509.631000,543.076000,512.081000,468.713000,485.883000,438.510000,407.974000,472.851000,410.838000,393.720000,385.508000,383.464000,406.610000,312.650000,301.575000,288.900000,258.825000,235.225000,208.425000,196.550000,197.350000,194.575000,178.675000,179.825000,179.425000,173.150000,170.100000,176.800000
Total DFID UK Energy,Total DFID UK Energy,kWh,04/02/2014,163.275000,160.150000,163.625000,174.125000,162.500000,159.700000,160.725000,164.150000,160.400000,163.700000,281.625000,379.035000,573.958000,643.841000,555.342000,574.685000,558.574000,588.724000,478.081000,444.264000,418.684000,397.137000,415.390000,396.562000,393.606000,397.683000,402.848000,397.848000,407.026000,390.733000,373.463000,379.200000,334.832000,312.925000,301.825000,279.650000,259.950000,246.150000,217.750000,212.850000,192.150000,183.600000,186.650000,178.950000,165.950000,169.275000,166.075000,158.775000
Total DFID UK Energy,Total DFID UK Energy,kWh,05/02/2014,166.475000,160.075000,173.300000,171.850000,160.675000,167.575000,165.750000,159.825000,166.125000,158.725000,171.075000,227.640000,667.755000,700.137000,629.011000,622.913000,614.461000,582.544000,491.835000,457.500000,447.113000,390.422000,393.231000,406.538000,461.276000,389.598000,404.601000,407.470000,394.214000,375.371000,381.056000,373.715000,323.461000,305.450000,294.050000,274.900000,254.375000,232.600000,217.875000,201.600000,186.425000,181.550000,179.175000,170.875000,172.425000,162.725000,164.000000,178.400000
Total DFID UK Energy,Total DFID UK Energy,kWh,06/02/2014,168.675000,157.825000,159.825000,165.500000,159.625000,163.900000,165.500000,156.175000,159.025000,156.500000,154.200000,167.825000,331.683000,724.137000,803.706000,622.030000,623.854000,540.191000,523.461000,404.745000,410.951000,388.562000,422.247000,405.415000,404.599000,396.741000,394.970000,400.643000,384.146000,377.225000,370.386000,378.929000,322.859000,294.050000,290.275000,270.625000,248.725000,237.125000,221.575000,198.950000,188.075000,184.000000,183.000000,176.475000,169.075000,164.850000,151.400000,152.200000
Total DFID UK Energy,Total DFID UK Energy,kWh,07/02/2014,152.175000,157.725000,153.500000,161.425000,163.550000,155.475000,156.450000,161.200000,159.250000,152.200000,299.565000,258.265000,364.248000,660.766000,566.130000,547.195000,536.581000,518.032000,474.777000,396.044000,477.424000,382.066000,388.457000,381.966000,373.356000,374.218000,384.524000,382.976000,369.754000,384.505000,358.462000,361.964000,312.534000,287.600000,281.800000,264.925000,243.300000,231.325000,198.475000,187.475000,177.950000,181.475000,180.250000,168.825000,169.100000,169.050000,162.075000,172.725000
Total DFID UK Energy,Total DFID UK Energy,kWh,08/02/2014,164.450000,151.525000,159.250000,153.225000,156.875000,156.425000,161.175000,163.800000,155.475000,152.050000,159.050000,157.350000,157.225000,153.225000,159.300000,155.175000,159.875000,164.375000,162.425000,159.700000,167.075000,165.200000,168.475000,167.025000,154.850000,168.225000,170.050000,159.750000,170.025000,164.250000,157.050000,163.025000,160.525000,164.125000,165.175000,159.625000,164.075000,160.550000,160.450000,155.975000,155.250000,164.300000,151.500000,148.375000,156.950000,154.050000,161.375000,156.175000
Total DFID UK Energy,Total DFID UK Energy,kWh,09/02/2014,151.050000,156.600000,152.600000,162.900000,162.025000,156.550000,150.800000,158.500000,159.075000,151.675000,158.475000,155.625000,312.712000,569.095000,357.540000,235.145000,163.475000,172.275000,173.025000,168.700000,175.200000,175.050000,171.975000,173.025000,173.750000,181.100000,183.000000,182.050000,187.675000,191.525000,187.900000,175.475000,183.925000,174.325000,176.375000,170.300000,165.625000,163.075000,164.175000,164.475000,163.325000,153.375000,206.955000,157.875000,158.525000,159.000000,163.325000,167.600000
Total DFID UK Energy,Total DFID UK Energy,kWh,10/02/2014,154.875000,159.525000,162.050000,168.100000,207.351000,160.350000,161.725000,155.300000,159.150000,160.600000,302.065000,572.729000,720.655000,823.209000,846.288000,755.434000,707.435000,779.425000,821.365000,722.567000,715.851000,665.036000,634.586000,598.130000,545.655000,530.106000,556.871000,629.419000,633.715000,556.826000,518.150000,515.437000,454.629000,453.880000,390.635000,277.250000,264.275000,247.625000,205.900000,200.825000,182.475000,173.525000,182.425000,171.150000,168.250000,166.750000,173.125000,176.550000
Total DFID UK Energy,Total DFID UK Energy,kWh,11/02/2014,167.150000,170.575000,166.825000,169.500000,165.250000,158.025000,163.125000,161.150000,159.575000,168.325000,308.960000,536.090000,732.513000,852.026000,756.114000,708.855000,792.761000,707.018000,723.921000,643.613000,665.474000,577.290000,545.707000,559.656000,533.635000,581.430000,578.722000,615.148000,557.846000,528.164000,509.467000,541.835000,473.475000,489.695000,393.180000,283.300000,245.150000,238.425000,222.050000,209.050000,194.525000,196.625000,182.250000,181.525000,179.925000,156.125000,166.275000,173.125000
Total DFID UK Energy,Total DFID UK Energy,kWh,12/02/2014,168.400000,169.050000,168.375000,172.150000,165.250000,165.025000,171.625000,165.625000,165.075000,164.075000,297.640000,585.365000,759.382000,788.385000,795.878000,693.135000,758.363000,703.660000,728.274000,667.290000,632.057000,639.496000,618.348000,561.360000,580.242000,603.736000,666.386000,641.248000,665.403000,583.687000,551.140000,508.171000,535.498000,487.670000,400.330000,275.175000,257.575000,235.875000,225.775000,203.525000,193.475000,197.800000,183.375000,186.775000,164.525000,168.500000,172.375000,145.700000
Total DFID UK Energy,Total DFID UK Energy,kWh,13/02/2014,171.425000,164.825000,166.750000,172.125000,172.675000,153.525000,178.525000,169.700000,163.350000,168.600000,310.365000,593.065000,766.769000,844.125000,778.277000,760.659000,750.448000,771.945000,701.852000,734.008000,666.719000,657.576000,648.183000,643.483000,594.233000,575.532000,549.953000,592.895000,526.596000,562.237000,509.513000,507.254000,528.932000,582.105000,390.260000,278.850000,256.550000,238.525000,222.475000,212.300000,200.650000,192.525000,185.250000,175.925000,180.150000,163.475000,165.325000,173.075000
Total DFID UK Energy,Total DFID UK Energy,kWh,14/02/2014,165.550000,169.250000,172.625000,169.500000,172.425000,164.875000,165.850000,169.275000,162.750000,160.500000,296.095000,285.505000,563.321000,750.173000,596.651000,557.158000,541.954000,503.897000,506.609000,473.614000,414.781000,457.330000,397.180000,393.472000,379.410000,381.881000,393.959000,403.434000,396.155000,374.864000,413.534000,419.044000,409.540000,318.115000,351.065000,253.725000,241.775000,218.675000,204.050000,194.025000,187.325000,192.750000,186.700000,176.600000,169.075000,174.625000,170.650000,171.025000
Total DFID UK Energy,Total DFID UK Energy,kWh,15/02/2014,167.650000,163.025000,158.550000,161.100000,168.025000,154.550000,164.475000,164.875000,153.000000,163.150000,160.225000,157.825000,163.775000,155.575000,165.250000,168.525000,168.175000,330.865000,286.054000,171.102000,173.600000,163.750000,172.575000,168.125000,178.450000,165.475000,163.950000,169.800000,166.550000,168.050000,165.225000,164.825000,166.875000,158.275000,171.175000,163.175000,156.825000,156.275000,164.075000,161.450000,165.600000,163.800000,162.725000,156.625000,156.150000,163.300000,158.225000,166.300000
Total DFID UK Energy,Total DFID UK Energy,kWh,16/02/2014,165.400000,156.050000,187.042000,180.534000,163.325000,163.700000,158.725000,159.075000,168.200000,309.204000,306.760000,161.079000,164.575000,156.675000,158.175000,170.175000,170.625000,153.925000,166.300000,158.775000,160.650000,166.100000,164.725000,172.400000,162.775000,164.200000,156.000000,159.800000,167.600000,151.850000,157.075000,156.500000,156.775000,162.125000,158.900000,167.725000,161.000000,163.450000,198.199000,160.925000,160.400000,155.275000,155.200000,161.925000,156.350000,154.800000,156.250000,168.150000
Total DFID UK Energy,Total DFID UK Energy,kWh,17/02/2014,156.600000,174.159000,189.267000,157.575000,166.075000,161.525000,151.900000,164.575000,255.885000,645.248000,676.219000,516.262000,487.393000,611.221000,580.579000,553.244000,613.988000,608.498000,602.300000,598.535000,561.800000,510.012000,503.823000,469.948000,481.960000,405.718000,414.361000,393.810000,387.589000,417.566000,391.484000,373.425000,366.346000,350.705000,297.650000,287.000000,253.050000,245.750000,216.300000,204.300000,201.100000,189.950000,184.925000,179.125000,174.800000,165.075000,162.450000,173.175000
Total DFID UK Energy,Total DFID UK Energy,kWh,18/02/2014,169.525000,161.750000,175.075000,166.125000,165.275000,162.075000,162.850000,173.175000,168.650000,164.175000,280.225000,378.635000,545.375000,696.406000,535.884000,548.598000,527.474000,552.394000,502.658000,495.140000,409.407000,383.835000,480.984000,699.200000,574.659000,512.987000,557.159000,496.846000,506.925000,493.437000,470.874000,415.038000,322.297000,338.235000,361.795000,278.850000,269.925000,243.925000,222.100000,205.625000,190.500000,196.675000,189.475000,181.125000,168.025000,174.075000,173.025000,172.400000
Total DFID UK Energy,Total DFID UK Energy,kWh,19/02/2014,170.900000,166.950000,175.300000,172.400000,170.400000,164.925000,167.125000,172.825000,166.300000,165.025000,216.580000,270.410000,470.457000,558.345000,522.886000,501.309000,546.094000,519.594000,421.920000,398.584000,392.523000,389.910000,361.318000,396.508000,355.331000,374.272000,396.764000,368.814000,357.962000,380.031000,349.127000,365.869000,317.489000,305.525000,291.325000,271.200000,253.175000,236.225000,217.100000,201.400000,195.350000,186.950000,184.375000,176.375000,174.175000,169.100000,169.450000,180.450000
Total DFID UK Energy,Total DFID UK Energy,kWh,20/02/2014,176.625000,170.175000,175.475000,173.075000,159.125000,161.300000,159.875000,161.375000,163.700000,160.700000,291.345000,240.870000,345.672000,482.959000,443.424000,505.349000,563.548000,566.545000,484.894000,493.232000,422.443000,385.677000,402.478000,406.051000,402.849000,385.821000,400.693000,393.806000,363.570000,387.768000,395.846000,374.087000,333.815000,297.800000,285.325000,286.800000,253.300000,239.400000,217.425000,207.875000,183.575000,185.375000,179.975000,163.875000,168.525000,163.625000,156.100000,171.350000
Total DFID UK Energy,Total DFID UK Energy,kWh,21/02/2014,162.725000,153.475000,160.700000,160.000000,152.550000,161.125000,158.700000,164.250000,165.050000,154.750000,289.970000,266.262000,490.972000,552.664000,629.915000,552.913000,561.604000,520.935000,473.427000,473.100000,392.069000,392.913000,384.534000,374.728000,369.181000,379.614000,389.861000,380.664000,362.602000,366.918000,362.914000,347.300000,319.994000,280.975000,277.675000,263.050000,240.350000,218.750000,208.425000,193.725000,178.775000,181.400000,177.600000,169.375000,161.175000,162.425000,159.150000,159.450000
Total DFID UK Energy,Total DFID UK Energy,kWh,22/02/2014,163.025000,154.775000,161.225000,165.850000,162.700000,151.375000,156.950000,163.600000,157.525000,157.400000,159.200000,159.675000,160.900000,156.475000,148.150000,167.275000,172.600000,169.075000,180.525000,174.025000,158.625000,168.325000,177.375000,177.325000,176.425000,168.675000,166.775000,159.325000,164.775000,166.100000,169.475000,173.350000,164.200000,152.425000,157.800000,167.700000,159.075000,165.450000,157.200000,152.675000,161.625000,157.775000,155.125000,160.350000,160.550000,152.625000,157.975000,160.350000
Total DFID UK Energy,Total DFID UK Energy,kWh,23/02/2014,151.700000,156.425000,155.100000,160.225000,151.025000,156.100000,153.300000,153.425000,158.750000,144.550000,155.650000,466.370000,436.605000,274.425000,174.545000,164.175000,166.100000,167.775000,166.925000,164.200000,166.375000,170.875000,172.875000,170.800000,170.725000,163.750000,172.925000,167.750000,166.800000,168.300000,166.075000,167.800000,163.125000,159.725000,163.500000,157.850000,159.525000,154.325000,163.575000,152.675000,152.650000,149.050000,154.450000,153.075000,160.075000,144.175000,155.250000,153.200000
Total DFID UK Energy,Total DFID UK Energy,kWh,24/02/2014,153.325000,150.825000,156.325000,161.625000,159.200000,160.550000,145.650000,159.050000,153.225000,149.525000,287.795000,518.170000,491.307000,609.678000,699.764000,551.659000,605.709000,577.775000,562.925000,538.669000,468.818000,479.902000,379.349000,397.794000,376.410000,365.792000,374.617000,361.436000,374.194000,363.152000,355.155000,356.213000,327.371000,291.225000,282.675000,267.325000,254.200000,229.700000,211.925000,193.750000,182.350000,184.075000,169.025000,166.325000,170.000000,158.375000,154.750000,162.475000
Total DFID UK Energy,Total DFID UK Energy,kWh,25/02/2014,155.000000,152.075000,165.325000,155.950000,153.625000,153.775000,157.850000,157.125000,150.950000,151.875000,265.055000,267.405000,622.466000,510.027000,560.700000,550.709000,557.840000,538.467000,548.952000,505.827000,395.620000,391.041000,404.332000,406.463000,381.110000,395.401000,399.293000,372.017000,440.077000,367.727000,372.133000,356.021000,325.313000,295.125000,288.475000,267.750000,254.175000,241.425000,211.975000,192.275000,184.875000,181.625000,171.700000,169.725000,152.075000,157.250000,154.400000,155.250000
Total DFID UK Energy,Total DFID UK Energy,kWh,26/02/2014,155.225000,160.550000,158.100000,164.625000,162.925000,147.275000,156.900000,156.225000,152.025000,156.050000,244.765000,366.492000,576.305000,489.785000,554.968000,577.603000,559.815000,499.550000,475.973000,487.665000,398.275000,401.838000,396.638000,376.670000,384.972000,380.446000,366.209000,382.292000,357.523000,366.425000,361.627000,358.479000,319.844000,287.575000,278.600000,260.500000,245.925000,230.375000,219.525000,197.200000,187.400000,182.425000,167.525000,171.275000,160.650000,158.475000,153.000000,162.375000
Total DFID UK Energy,Total DFID UK Energy,kWh,27/02/2014,148.500000,152.750000,159.500000,151.450000,151.325000,155.700000,161.300000,153.300000,157.350000,154.975000,275.150000,238.320000,608.990000,527.522000,520.857000,533.840000,533.046000,486.016000,488.568000,409.162000,399.184000,389.296000,381.726000,377.714000,385.493000,380.952000,364.823000,396.963000,364.040000,359.994000,486.293000,490.613000,431.753000,362.600000,335.525000,274.225000,246.525000,233.975000,203.350000,194.525000,186.900000,155.475000,177.625000,167.850000,164.250000,165.375000,164.975000,134.350000
Total DFID UK Energy,Total DFID UK Energy,kWh,28/02/2014,167.600000,165.075000,156.075000,162.050000,159.375000,152.050000,159.750000,155.050000,152.575000,159.750000,347.515000,512.375000,674.685000,639.588000,593.735000,656.955000,676.628000,622.448000,628.284000,596.604000,573.158000,527.040000,545.485000,555.390000,508.158000,479.977000,420.877000,392.328000,489.576000,366.701000,363.085000,364.714000,316.688000,278.400000,275.450000,258.700000,244.875000,228.500000,202.425000,192.325000,187.075000,190.250000,175.525000,178.225000,168.825000,167.675000,160.775000,157.900000
22 Whitehall,Total Imported Electricity,kWh,01/02/2014,99.200000,95.100000,98.600000,99.550000,96.950000,92.100000,94.250000,96.275000,93.725000,91.700000,91.125000,95.600000,92.475000,87.300000,93.850000,99.625000,99.375000,97.425000,94.500000,92.750000,94.250000,90.400000,91.150000,94.900000,95.650000,89.225000,90.425000,91.425000,91.050000,90.350000,91.350000,94.050000,97.325000,96.300000,96.375000,96.700000,95.575000,93.775000,91.050000,92.125000,94.150000,89.375000,92.800000,94.875000,96.200000,91.350000,90.100000,91.575000
22 Whitehall,Total Imported Electricity,kWh,02/02/2014,91.050000,90.075000,93.600000,98.625000,95.950000,91.200000,84.500000,91.250000,94.275000,92.675000,93.400000,97.575000,96.050000,89.200000,93.575000,93.600000,94.600000,92.500000,90.725000,95.550000,94.675000,88.675000,91.350000,99.050000,98.675000,93.775000,91.800000,89.800000,93.575000,93.975000,95.950000,99.000000,100.100000,102.075000,95.650000,95.825000,95.175000,94.350000,96.750000,94.925000,94.550000,92.850000,92.550000,95.150000,95.750000,89.200000,90.100000,90.225000
22 Whitehall,Total Imported Electricity,kWh,03/02/2014,92.750000,91.350000,94.700000,100.875000,97.075000,92.075000,88.050000,88.125000,88.300000,89.500000,93.125000,97.000000,118.150000,124.750000,127.850000,139.975000,161.650000,168.675000,175.875000,181.700000,187.200000,187.200000,189.650000,190.600000,190.500000,198.350000,194.100000,195.500000,189.075000,188.100000,180.650000,181.225000,178.450000,180.650000,175.575000,168.900000,144.825000,133.225000,124.425000,118.550000,119.350000,122.575000,118.675000,113.825000,113.425000,113.150000,104.100000,104.800000
22 Whitehall,Total Imported Electricity,kWh,04/02/2014,103.275000,94.150000,97.625000,102.125000,102.500000,93.700000,94.725000,98.150000,100.400000,97.700000,96.925000,98.175000,119.175000,122.200000,129.925000,139.125000,159.475000,177.625000,183.825000,139.500000,187.175000,184.025000,186.500000,177.450000,177.875000,180.825000,191.625000,186.625000,186.025000,179.875000,179.875000,178.850000,178.800000,174.925000,169.825000,165.650000,151.950000,144.150000,133.750000,134.850000,120.150000,117.600000,114.650000,112.950000,105.950000,103.275000,100.075000,98.775000
22 Whitehall,Total Imported Electricity,kWh,05/02/2014,100.475000,94.075000,107.300000,105.850000,100.675000,101.575000,99.750000,99.825000,100.125000,98.725000,99.075000,104.925000,122.050000,124.400000,134.450000,143.400000,158.250000,166.175000,173.150000,172.625000,179.175000,177.675000,177.500000,178.775000,183.925000,178.375000,177.600000,183.850000,179.975000,177.275000,177.325000,173.000000,171.175000,173.450000,168.050000,154.900000,140.375000,130.600000,133.875000,123.600000,114.425000,115.550000,113.175000,110.875000,106.425000,102.725000,104.000000,106.400000
