Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,28/07/2016,146.350000,151.825000,143.925000,150.075000,151.150000,151.175000,144.775000,144.350000,154.950000,160.575000,159.250000,171.625000,202.400000,226.500000,241.050000,263.425000,285.025000,303.100000,319.525000,326.625000,329.275000,328.800000,320.075000,324.125000,327.525000,328.725000,329.475000,322.225000,323.500000,316.225000,320.175000,313.100000,294.450000,296.200000,291.600000,276.800000,228.900000,208.775000,179.925000,181.050000,171.800000,175.250000,155.550000,163.625000,136.325000,151.375000,143.525000,151.675000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,29/07/2016,148.850000,141.250000,143.150000,159.775000,154.450000,141.850000,149.500000,149.600000,155.750000,152.475000,163.150000,168.225000,190.275000,208.900000,230.825000,238.100000,262.700000,281.925000,290.875000,304.275000,297.850000,302.200000,297.925000,304.550000,298.375000,292.425000,293.650000,288.950000,290.375000,300.500000,281.425000,283.575000,286.775000,265.525000,269.025000,257.725000,216.450000,201.175000,179.775000,177.600000,177.100000,159.975000,157.475000,155.150000,147.325000,155.700000,150.050000,156.450000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,30/07/2016,147.175000,143.525000,150.200000,147.975000,146.975000,151.125000,150.475000,151.825000,149.325000,145.075000,145.725000,147.125000,156.750000,139.975000,145.350000,146.300000,145.900000,152.250000,151.550000,143.675000,147.450000,147.400000,152.575000,139.300000,151.800000,145.775000,145.800000,146.325000,155.375000,151.900000,151.450000,153.350000,152.375000,152.425000,149.400000,150.550000,138.675000,144.375000,143.875000,145.950000,152.825000,140.725000,144.025000,150.225000,150.675000,143.800000,151.725000,149.875000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,31/07/2016,142.575000,140.175000,148.750000,147.525000,152.550000,142.825000,151.875000,150.325000,143.700000,146.825000,142.350000,137.625000,147.625000,143.975000,137.925000,147.000000,139.525000,147.025000,142.700000,148.475000,141.100000,141.075000,148.175000,149.300000,139.750000,153.375000,150.725000,145.375000,155.200000,146.475000,148.975000,149.800000,156.575000,147.750000,142.500000,152.650000,144.425000,143.800000,137.425000,160.150000,153.425000,139.300000,150.425000,144.225000,143.175000,147.000000,148.400000,149.425000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,01/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.921000,148.764000,73.255000,46.207000,33.810000,28.175000,45.080000,34.937000,30.429000,23.667000,27.048000,30.429000,20.286000,29.302000,23.667000,33.810000,15.778000,27.048000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,02/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,03/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,04/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.794000,189.336000,93.541000,76.636000,199.479000,290.766000,241.178000,67.620000,39.445000,41.699000,32.683000,38.318000,33.810000,24.794000,29.302000,27.048000,19.159000,22.540000,15.778000,15.778000,11.270000,0.000000,0.000000,0.000000,0.000000,1.127000,1.127000,1.127000,1.127000,1.127000,1.127000,1.127000,1.127000,1.127000,1.127000,1.127000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,05/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.193000,59.731000,58.604000,36.064000,37.191000,37.191000,37.191000,37.191000,37.191000,37.191000,36.064000,38.318000,25.921000,22.540000,10.143000,10.143000,10.143000,10.143000,10.143000,10.143000,10.143000,10.143000,10.143000,10.143000,6.762000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,06/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.127000,0.000000,0.000000,0.000000,7.889000,64.239000,64.239000,63.112000,51.842000,45.080000,33.810000,20.286000,20.286000,20.286000,20.286000,20.286000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,15.778000,11.270000,13.524000,13.524000,13.524000,13.524000,13.524000,13.524000,13.524000,13.524000,13.524000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,07/07/2016,13.524000,13.524000,13.524000,13.524000,13.524000,13.524000,13.524000,13.524000,13.524000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,4.508000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,08/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.524000,194.971000,50.715000,40.572000,30.429000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,19.159000,18.032000,18.032000,18.032000,18.032000,18.032000,18.032000,18.032000,18.032000,18.032000,5.635000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,09/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,10/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,11/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.302000,30.429000,59.731000,91.287000,37.191000,37.191000,37.191000,37.191000,36.064000,36.064000,36.064000,36.064000,36.064000,36.064000,36.064000,22.540000,19.159000,6.762000,6.762000,6.762000,6.762000,6.762000,6.762000,6.762000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,12/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.127000,3.381000,109.319000,68.747000,58.604000,45.080000,36.064000,39.445000,43.953000,39.445000,56.350000,20.286000,15.778000,14.651000,14.651000,16.905000,16.905000,16.905000,16.905000,14.651000,5.635000,5.635000,5.635000,3.381000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,13/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.635000,6.762000,129.605000,72.128000,34.937000,28.175000,49.588000,38.318000,36.064000,23.667000,12.397000,21.413000,22.540000,18.032000,22.540000,18.032000,15.778000,15.778000,12.397000,11.270000,4.508000,3.381000,3.381000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,14/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.032000,120.589000,71.001000,38.318000,29.302000,32.683000,34.937000,38.318000,21.413000,23.667000,18.032000,18.032000,21.413000,15.778000,18.032000,49.588000,21.413000,36.064000,81.144000,60.858000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,15/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.572000,89.033000,98.049000,36.064000,34.937000,32.683000,32.683000,30.429000,20.286000,20.286000,22.540000,22.540000,22.540000,22.540000,22.540000,15.778000,14.651000,14.651000,14.651000,14.651000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,16/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,17/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,18/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.270000,102.557000,109.319000,49.588000,27.048000,24.794000,22.540000,29.302000,16.905000,13.524000,22.540000,14.651000,18.032000,15.778000,14.651000,24.794000,9.016000,16.905000,11.270000,15.778000,16.905000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,19/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.397000,103.684000,107.065000,25.921000,32.683000,38.318000,30.429000,41.699000,30.429000,32.683000,16.905000,15.778000,14.651000,18.032000,16.905000,16.905000,15.778000,13.524000,10.143000,12.397000,10.143000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,20/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.889000,28.175000,28.175000,28.175000,28.175000,28.175000,28.175000,28.175000,28.175000,20.286000,22.540000,22.540000,22.540000,22.540000,22.540000,22.540000,21.413000,21.413000,55.223000,77.763000,74.382000,61.985000,52.969000,51.842000,6.762000,6.762000,6.762000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,21/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.651000,121.716000,101.430000,29.302000,23.667000,37.191000,30.429000,27.048000,32.683000,24.794000,30.429000,28.175000,28.175000,32.683000,19.159000,20.286000,14.651000,12.397000,21.413000,4.508000,3.381000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,22/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.048000,104.811000,102.557000,23.667000,33.810000,22.540000,29.302000,23.667000,14.651000,19.159000,18.032000,19.159000,20.286000,19.159000,20.286000,16.905000,13.524000,10.143000,11.270000,9.016000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,23/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,24/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,25/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.143000,104.811000,130.732000,69.874000,40.572000,38.318000,37.191000,39.445000,39.445000,27.048000,30.429000,30.429000,24.794000,19.159000,23.667000,24.794000,18.032000,13.524000,6.762000,5.635000,5.635000,5.635000,5.635000,5.635000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,26/07/2016,0.000000,0.000000,6.762000,7.889000,7.889000,7.889000,7.889000,7.889000,7.889000,7.889000,7.889000,7.889000,10.143000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000,16.905000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,27/07/2016,16.905000,16.905000,16.905000,15.778000,15.778000,15.778000,15.778000,15.778000,15.778000,15.778000,15.778000,15.778000,15.778000,15.778000,15.778000,31.556000,31.556000,31.556000,30.429000,30.429000,30.429000,30.429000,24.794000,24.794000,23.667000,22.540000,11.270000,10.143000,10.143000,10.143000,10.143000,10.143000,10.143000,10.143000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,28/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.270000,22.540000,22.540000,22.540000,22.540000,22.540000,22.540000,22.540000,22.540000,22.540000,22.540000,22.540000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,21.413000,6.762000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,29/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.508000,10.143000,10.143000,33.810000,39.445000,39.445000,39.445000,38.318000,38.318000,38.318000,38.318000,38.318000,38.318000,38.318000,38.318000,38.318000,38.318000,38.318000,23.667000,13.524000,5.635000,4.508000,4.508000,4.508000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,30/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,31/07/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Energy,kWh,01/07/2016,154.100000,135.850000,140.650000,146.050000,151.400000,141.525000,140.650000,135.450000,153.050000,135.125000,145.400000,153.525000,209.971000,354.639000,292.730000,278.932000,286.735000,294.175000,328.930000,323.612000,321.904000,315.467000,321.648000,313.604000,306.986000,316.727000,313.417000,315.985000,295.803000,301.248000,272.852000,266.050000,252.850000,250.450000,234.425000,232.875000,200.025000,185.225000,167.575000,170.925000,157.500000,166.125000,151.600000,146.525000,144.600000,142.400000,142.050000,136.225000
Total DFID UK Energy,Total DFID UK Energy,kWh,02/07/2016,147.025000,139.700000,136.725000,145.725000,152.400000,142.375000,135.675000,152.475000,154.200000,135.150000,134.575000,142.300000,145.100000,150.475000,145.900000,145.675000,150.800000,154.400000,154.325000,140.475000,155.475000,158.600000,154.100000,161.225000,163.475000,160.250000,150.300000,153.625000,156.475000,152.050000,156.000000,150.725000,156.775000,156.050000,157.175000,147.550000,141.675000,142.950000,134.275000,134.425000,138.075000,144.950000,133.450000,146.600000,143.800000,140.900000,135.950000,140.850000
Total DFID UK Energy,Total DFID UK Energy,kWh,03/07/2016,144.200000,137.725000,139.375000,139.975000,150.875000,142.125000,139.925000,139.775000,140.900000,139.700000,142.150000,140.300000,143.750000,138.875000,130.350000,142.000000,142.050000,149.600000,147.350000,148.025000,150.675000,147.375000,149.600000,146.425000,155.450000,148.600000,145.300000,143.425000,137.625000,148.575000,144.325000,141.500000,146.325000,151.675000,140.250000,145.975000,140.125000,145.275000,141.700000,139.250000,146.025000,139.100000,145.100000,133.650000,142.575000,141.425000,141.550000,140.450000
Total DFID UK Energy,Total DFID UK Energy,kWh,04/07/2016,139.550000,145.825000,139.875000,136.175000,147.325000,139.125000,137.475000,143.025000,142.650000,137.300000,138.625000,176.419000,376.036000,290.116000,293.886000,437.079000,555.491000,522.453000,371.870000,348.120000,352.949000,346.008000,354.693000,343.260000,337.194000,343.302000,344.348000,336.209000,326.115000,319.728000,321.578000,307.395000,283.800000,264.950000,263.775000,250.900000,221.052000,204.552000,177.852000,169.652000,178.977000,171.402000,156.302000,149.652000,149.552000,144.302000,144.777000,143.000000
Total DFID UK Energy,Total DFID UK Energy,kWh,05/07/2016,150.000000,142.825000,140.875000,151.575000,154.875000,138.475000,148.900000,134.875000,148.325000,144.275000,153.975000,149.400000,375.843000,261.606000,289.029000,282.914000,313.991000,322.741000,358.141000,353.341000,357.841000,352.941000,356.464000,348.668000,341.346000,340.890000,331.968000,332.143000,321.718000,316.668000,321.493000,313.918000,306.893000,287.968000,277.493000,266.918000,227.437000,202.425000,182.050000,172.650000,177.375000,159.875000,161.800000,158.525000,147.400000,142.125000,145.825000,143.125000
Total DFID UK Energy,Total DFID UK Energy,kWh,06/07/2016,152.400000,144.075000,149.850000,145.625000,155.925000,140.600000,144.677000,148.150000,151.925000,140.500000,153.489000,220.214000,256.014000,271.162000,277.892000,279.505000,301.035000,304.561000,324.161000,335.686000,327.411000,327.936000,329.209000,332.759000,322.209000,337.359000,328.809000,335.559000,325.334000,329.259000,323.259000,322.409000,310.834000,291.909000,291.509000,281.509000,247.384000,220.728000,189.920000,188.699000,189.099000,178.349000,173.424000,166.499000,161.399000,158.474000,164.299000,164.674000
Total DFID UK Energy,Total DFID UK Energy,kWh,07/07/2016,165.749000,174.749000,158.224000,157.774000,157.099000,156.199000,162.324000,162.924000,162.149000,149.347000,158.697000,156.997000,208.522000,224.797000,233.072000,262.522000,275.372000,301.522000,322.597000,321.022000,317.222000,329.647000,327.797000,323.747000,329.722000,325.322000,308.597000,321.272000,314.997000,327.972000,320.397000,306.072000,291.797000,294.697000,278.047000,273.972000,236.647000,211.472000,191.847000,195.997000,180.172000,181.897000,166.647000,164.372000,156.797000,152.158000,146.150000,147.925000
Total DFID UK Energy,Total DFID UK Energy,kWh,08/07/2016,150.325000,142.100000,137.225000,151.500000,144.775000,142.550000,140.850000,140.250000,140.750000,141.450000,152.475000,153.450000,203.899000,400.246000,281.315000,278.772000,299.704000,295.934000,308.059000,317.584000,319.384000,317.484000,318.359000,312.034000,323.459000,314.584000,321.484000,317.934000,310.857000,319.982000,312.582000,304.407000,298.032000,276.207000,280.382000,259.582000,233.607000,200.935000,179.825000,178.875000,171.225000,154.375000,150.650000,154.475000,136.900000,146.400000,149.700000,142.650000
Total DFID UK Energy,Total DFID UK Energy,kWh,09/07/2016,135.950000,139.400000,144.975000,143.150000,144.525000,141.375000,134.950000,138.500000,147.175000,138.275000,133.225000,138.825000,153.650000,145.500000,140.900000,147.000000,142.975000,142.775000,151.575000,138.275000,152.575000,146.125000,151.500000,148.000000,148.900000,159.425000,151.800000,152.725000,147.150000,140.050000,150.050000,153.550000,154.050000,142.600000,156.650000,144.975000,136.925000,140.950000,134.100000,135.925000,141.975000,134.800000,131.450000,139.950000,140.500000,145.000000,140.100000,146.725000
Total DFID UK Energy,Total DFID UK Energy,kWh,10/07/2016,135.000000,132.150000,138.225000,133.400000,140.325000,132.550000,138.450000,131.425000,138.775000,133.475000,138.900000,135.750000,141.275000,134.275000,133.250000,137.050000,129.925000,130.650000,140.025000,144.350000,140.525000,140.650000,130.075000,148.000000,135.100000,135.025000,142.525000,134.600000,142.000000,142.525000,137.650000,138.700000,142.625000,140.475000,139.575000,145.000000,141.525000,141.500000,139.525000,147.750000,130.050000,141.325000,134.525000,138.800000,138.200000,137.950000,135.025000,142.600000
Total DFID UK Energy,Total DFID UK Energy,kWh,11/07/2016,135.875000,141.450000,133.550000,141.900000,147.600000,131.800000,143.925000,119.575000,154.100000,151.750000,175.227000,192.154000,253.131000,290.312000,269.991000,281.741000,309.741000,329.166000,343.314000,350.539000,356.039000,363.789000,348.864000,348.864000,338.889000,337.315000,328.184000,319.062000,305.287000,305.237000,300.337000,299.537000,297.837000,282.962000,282.433000,259.000000,219.800000,202.050000,179.850000,170.875000,172.225000,164.725000,158.475000,152.175000,152.325000,148.075000,144.450000,146.975000
Total DFID UK Energy,Total DFID UK Energy,kWh,12/07/2016,151.775000,147.000000,142.725000,144.575000,143.150000,143.150000,142.950000,148.075000,159.975000,153.825000,162.427000,172.581000,303.719000,280.122000,293.079000,286.005000,311.364000,341.320000,356.928000,363.670000,378.775000,340.711000,334.978000,333.151000,332.101000,327.655000,330.830000,284.030000,330.630000,326.926000,306.085000,311.685000,295.910000,290.956000,272.150000,265.550000,223.750000,198.100000,174.675000,173.725000,169.975000,159.625000,147.775000,147.700000,150.200000,142.350000,134.925000,140.000000
Total DFID UK Energy,Total DFID UK Energy,kWh,13/07/2016,144.400000,142.075000,138.625000,152.350000,149.300000,144.500000,143.325000,138.975000,161.425000,140.725000,152.400000,173.885000,201.287000,346.080000,299.278000,288.387000,276.600000,341.688000,346.168000,350.439000,327.442000,320.747000,318.913000,319.390000,319.482000,330.065000,321.432000,316.478000,311.603000,306.672000,306.220000,295.258000,284.056000,280.006000,262.675000,250.475000,225.925000,190.100000,184.700000,173.200000,175.225000,166.775000,153.650000,150.750000,147.725000,148.875000,149.600000,144.950000
Total DFID UK Energy,Total DFID UK Energy,kWh,14/07/2016,141.225000,144.800000,144.350000,142.375000,146.975000,149.575000,148.525000,152.875000,154.450000,152.950000,156.875000,161.750000,201.507000,328.189000,293.301000,282.768000,291.577000,317.108000,336.862000,354.143000,330.588000,328.867000,323.582000,325.907000,322.713000,325.353000,328.157000,351.913000,323.588000,328.989000,383.419000,357.108000,282.002000,276.325000,267.175000,264.825000,217.850000,197.550000,179.725000,180.700000,175.800000,166.325000,149.925000,151.375000,148.975000,132.825000,145.600000,151.900000
Total DFID UK Energy,Total DFID UK Energy,kWh,15/07/2016,146.975000,136.825000,139.525000,148.475000,142.625000,145.575000,137.300000,137.175000,155.425000,147.800000,151.250000,159.775000,227.297000,293.108000,316.424000,266.839000,297.862000,300.808000,316.108000,323.704000,316.511000,315.611000,313.465000,316.715000,311.215000,316.015000,314.115000,307.878000,291.226000,297.151000,299.776000,301.376000,268.975000,258.900000,255.725000,245.850000,215.525000,197.450000,176.475000,174.125000,171.075000,165.925000,153.425000,145.400000,154.075000,142.200000,141.500000,142.825000
