Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,03/06/2015,160.325000,176.250000,158.200000,164.100000,161.150000,160.925000,163.150000,155.850000,166.225000,158.850000,154.950000,166.325000,184.850000,196.875000,217.625000,213.550000,270.200000,282.925000,303.675000,311.525000,304.425000,290.475000,286.750000,312.800000,314.975000,299.925000,299.100000,299.900000,300.350000,294.425000,287.250000,282.325000,270.375000,284.150000,256.025000,259.875000,225.000000,238.750000,210.400000,195.250000,182.625000,195.700000,180.100000,181.350000,173.300000,172.400000,167.750000,168.650000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,04/06/2015,172.100000,157.450000,168.800000,161.450000,165.275000,162.950000,174.300000,159.700000,164.925000,160.500000,165.100000,168.675000,182.425000,187.875000,211.950000,242.200000,264.450000,260.600000,303.800000,320.200000,298.725000,305.525000,304.550000,315.900000,319.325000,301.450000,309.650000,311.450000,297.650000,295.000000,303.850000,282.950000,310.775000,275.850000,280.950000,271.600000,246.125000,231.775000,213.350000,202.650000,190.750000,194.550000,191.450000,180.800000,176.000000,178.200000,163.175000,182.400000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,05/06/2015,161.125000,185.625000,152.300000,176.775000,169.175000,175.050000,163.875000,168.550000,165.100000,148.775000,175.600000,181.950000,186.375000,198.550000,217.300000,225.950000,263.725000,273.825000,282.875000,288.300000,312.050000,311.425000,274.775000,291.850000,300.925000,300.250000,296.125000,311.800000,293.225000,292.075000,292.400000,294.900000,286.275000,273.500000,282.375000,267.375000,235.625000,229.175000,217.750000,214.025000,203.625000,191.150000,177.950000,187.575000,177.825000,178.325000,165.125000,172.850000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,06/06/2015,176.950000,160.375000,166.325000,167.425000,171.725000,165.400000,160.550000,169.150000,154.350000,160.375000,158.775000,149.850000,173.575000,165.925000,162.375000,172.525000,171.575000,164.525000,168.025000,179.350000,173.025000,176.550000,171.725000,168.800000,178.850000,175.775000,170.100000,170.350000,170.625000,174.975000,179.200000,172.625000,173.875000,165.800000,173.100000,167.825000,172.900000,160.225000,159.850000,159.875000,167.575000,171.925000,163.200000,156.475000,165.675000,157.975000,164.775000,167.150000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,07/06/2015,162.000000,164.275000,160.125000,159.300000,167.775000,167.275000,153.025000,171.000000,151.850000,165.275000,162.000000,154.325000,167.750000,155.550000,157.700000,155.850000,170.875000,166.425000,159.600000,168.850000,160.700000,173.400000,168.250000,178.300000,165.725000,163.300000,170.925000,166.825000,178.775000,173.500000,166.675000,176.700000,163.000000,174.625000,165.575000,164.275000,162.625000,160.625000,169.075000,154.450000,177.125000,162.150000,158.925000,161.275000,168.900000,172.625000,160.025000,159.150000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,08/06/2015,159.650000,163.650000,163.100000,158.825000,171.525000,163.125000,151.225000,163.450000,158.825000,165.025000,158.450000,177.025000,182.000000,196.075000,208.375000,212.700000,261.725000,269.575000,294.650000,300.100000,302.600000,302.275000,306.300000,302.025000,305.550000,300.025000,312.125000,307.500000,303.425000,295.275000,288.300000,293.375000,278.725000,293.625000,269.800000,255.200000,226.400000,232.850000,206.525000,204.550000,191.400000,195.050000,192.300000,176.925000,176.050000,157.200000,173.700000,163.675000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,09/06/2015,168.850000,169.150000,161.250000,167.275000,160.125000,160.050000,163.550000,160.825000,162.650000,168.725000,157.175000,155.550000,184.575000,192.625000,202.175000,236.000000,246.350000,289.425000,288.925000,274.475000,311.250000,300.075000,287.425000,312.725000,301.600000,302.625000,305.900000,297.450000,304.375000,296.025000,279.475000,291.125000,278.100000,271.700000,268.700000,255.050000,237.800000,223.800000,199.575000,220.950000,196.550000,194.650000,185.100000,171.250000,179.200000,170.700000,165.350000,168.000000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,10/06/2015,164.475000,165.675000,174.150000,167.575000,148.675000,175.175000,156.600000,159.075000,158.525000,154.775000,163.725000,172.925000,174.300000,195.500000,209.300000,225.725000,260.450000,265.950000,289.150000,296.975000,301.525000,267.550000,309.350000,269.850000,315.350000,292.025000,283.350000,307.975000,285.000000,280.800000,282.175000,280.225000,265.000000,263.900000,257.000000,236.300000,239.325000,224.125000,203.275000,197.050000,196.925000,186.650000,177.575000,172.375000,173.575000,169.825000,165.100000,161.950000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,11/06/2015,167.725000,157.975000,166.450000,169.175000,159.050000,161.600000,161.525000,151.625000,163.300000,154.575000,164.425000,167.700000,185.075000,189.475000,209.350000,221.275000,263.025000,277.975000,274.675000,308.100000,298.725000,281.050000,306.775000,299.175000,296.550000,299.750000,293.975000,297.450000,302.125000,287.650000,297.700000,277.375000,292.675000,279.825000,265.300000,262.625000,242.375000,224.925000,211.225000,201.850000,187.975000,201.100000,182.925000,176.650000,163.275000,167.125000,160.600000,157.925000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,12/06/2015,171.050000,155.250000,164.675000,168.000000,167.625000,158.775000,162.875000,158.175000,154.100000,168.425000,159.200000,163.450000,183.825000,177.500000,215.375000,210.950000,247.650000,276.825000,266.775000,285.675000,283.150000,286.900000,295.425000,293.175000,287.425000,282.825000,297.725000,274.700000,297.075000,299.250000,283.525000,289.725000,270.575000,283.200000,274.300000,247.850000,242.275000,218.975000,209.625000,204.100000,192.825000,198.375000,182.625000,183.775000,179.800000,180.300000,170.075000,174.625000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,13/06/2015,173.800000,163.200000,172.875000,164.375000,171.600000,162.625000,166.250000,174.000000,163.925000,169.200000,159.450000,175.400000,162.100000,173.725000,160.625000,164.600000,176.775000,174.475000,168.925000,172.725000,167.475000,174.975000,169.275000,170.200000,170.825000,167.750000,176.675000,169.925000,172.325000,166.225000,177.375000,180.300000,172.700000,183.075000,168.925000,181.775000,166.425000,177.600000,163.750000,169.950000,162.825000,173.650000,164.500000,161.025000,167.025000,172.625000,165.850000,166.125000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,14/06/2015,164.900000,168.350000,161.050000,168.300000,158.175000,167.125000,159.850000,153.550000,173.825000,155.875000,164.400000,157.500000,161.425000,154.275000,160.325000,164.725000,169.775000,165.675000,152.450000,163.725000,160.350000,158.400000,162.475000,167.750000,166.325000,170.575000,170.475000,172.025000,169.850000,171.125000,173.350000,158.825000,177.050000,170.150000,158.925000,161.850000,167.075000,170.050000,161.725000,166.475000,167.875000,157.050000,152.225000,173.675000,154.625000,158.325000,163.750000,151.350000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,15/06/2015,166.175000,169.450000,152.050000,168.050000,165.825000,157.425000,151.250000,165.625000,163.025000,156.475000,162.550000,163.150000,174.825000,189.175000,202.325000,243.275000,249.925000,267.625000,289.725000,292.850000,293.775000,289.200000,295.025000,306.275000,303.850000,291.025000,320.300000,301.150000,309.850000,292.625000,285.825000,301.125000,279.425000,288.600000,271.675000,265.975000,233.000000,218.775000,202.650000,203.550000,192.700000,197.775000,190.200000,188.700000,180.500000,184.950000,177.650000,175.675000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,16/06/2015,176.025000,176.075000,167.150000,172.275000,174.250000,176.650000,166.800000,165.475000,166.775000,168.800000,161.400000,176.000000,182.850000,198.850000,215.050000,232.400000,250.275000,273.800000,299.750000,297.325000,293.275000,288.625000,290.200000,314.850000,305.200000,308.475000,304.675000,303.900000,307.450000,287.025000,296.750000,302.375000,270.025000,292.475000,259.950000,263.700000,242.775000,230.275000,215.550000,193.200000,210.000000,181.150000,201.600000,178.400000,178.175000,184.550000,157.125000,175.850000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,17/06/2015,172.750000,169.100000,173.050000,174.750000,177.650000,165.550000,175.475000,175.550000,156.075000,181.000000,164.375000,183.025000,181.350000,207.300000,205.625000,218.575000,273.150000,281.850000,295.725000,313.475000,296.025000,312.600000,275.475000,301.825000,293.550000,301.675000,314.800000,298.825000,301.300000,285.025000,317.100000,300.125000,284.675000,292.550000,277.325000,263.750000,227.050000,222.475000,215.925000,203.550000,200.700000,187.025000,194.675000,171.650000,173.075000,172.275000,162.575000,173.850000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,18/06/2015,155.200000,175.125000,159.025000,168.200000,168.700000,165.625000,159.400000,159.000000,169.575000,162.300000,164.100000,176.100000,192.425000,192.225000,224.925000,233.925000,264.000000,289.675000,306.100000,286.300000,336.675000,303.650000,297.200000,324.175000,293.025000,326.350000,305.850000,323.250000,324.475000,324.375000,314.900000,298.125000,313.300000,289.150000,289.825000,286.875000,224.200000,237.450000,202.525000,208.225000,201.275000,198.425000,199.375000,184.250000,195.800000,176.225000,181.050000,178.725000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,19/06/2015,178.975000,174.150000,167.200000,177.800000,185.650000,174.875000,172.600000,179.300000,174.275000,160.050000,178.125000,188.375000,200.450000,219.625000,229.025000,233.625000,255.025000,306.125000,289.400000,304.850000,318.775000,285.825000,321.125000,284.225000,298.750000,302.000000,284.675000,315.600000,295.075000,292.875000,289.325000,292.325000,298.825000,268.850000,278.750000,242.600000,236.275000,211.400000,198.700000,212.525000,192.750000,204.325000,182.150000,190.025000,182.000000,182.650000,188.350000,163.725000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,20/06/2015,193.275000,170.050000,178.500000,177.150000,169.750000,183.825000,154.200000,176.450000,165.775000,172.250000,173.750000,166.375000,167.275000,174.800000,167.050000,177.375000,179.225000,192.400000,173.975000,192.050000,177.850000,183.925000,182.875000,175.575000,194.525000,168.850000,199.875000,184.075000,186.950000,179.550000,171.950000,190.325000,176.850000,197.775000,184.100000,188.400000,171.400000,175.700000,175.650000,165.600000,178.025000,176.250000,172.175000,179.050000,156.850000,183.875000,173.375000,166.825000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,21/06/2015,179.575000,160.325000,176.250000,160.850000,177.250000,165.725000,171.175000,173.825000,175.150000,168.950000,159.200000,175.425000,168.675000,167.550000,163.200000,150.050000,175.950000,158.000000,172.175000,172.575000,161.900000,172.100000,169.250000,181.400000,178.550000,169.100000,179.825000,161.525000,173.500000,168.800000,185.150000,172.425000,174.725000,179.250000,167.850000,170.525000,168.675000,167.150000,168.650000,158.150000,183.975000,155.375000,177.550000,164.425000,175.700000,178.200000,161.525000,171.325000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,22/06/2015,157.450000,177.975000,157.700000,173.325000,167.875000,151.700000,169.525000,159.000000,176.450000,173.300000,153.900000,175.825000,191.175000,200.125000,213.100000,232.225000,252.375000,272.425000,279.725000,302.600000,296.825000,283.775000,311.625000,308.850000,291.475000,316.950000,297.775000,325.500000,299.025000,293.700000,316.525000,291.225000,293.375000,276.225000,284.300000,262.450000,237.000000,217.075000,200.975000,224.400000,197.225000,205.925000,188.900000,193.000000,171.850000,176.550000,179.825000,174.850000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,23/06/2015,174.275000,181.675000,168.450000,180.300000,169.750000,170.125000,174.700000,170.850000,168.050000,165.450000,174.025000,168.525000,197.500000,206.175000,231.275000,240.025000,248.550000,303.100000,296.250000,308.325000,320.950000,311.075000,318.625000,306.375000,300.450000,322.950000,315.700000,332.100000,288.675000,311.725000,288.825000,305.125000,287.475000,272.750000,293.625000,246.250000,249.525000,232.075000,220.075000,205.875000,192.275000,209.975000,182.300000,194.725000,184.000000,182.150000,192.400000,164.075000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,24/06/2015,196.125000,172.925000,179.125000,184.775000,182.075000,190.500000,175.075000,178.475000,186.350000,167.575000,184.900000,180.925000,209.825000,215.425000,219.375000,254.875000,276.125000,308.475000,319.475000,315.800000,322.700000,293.250000,253.700000,198.675000,221.375000,215.650000,229.350000,210.800000,224.100000,222.000000,211.875000,218.250000,196.125000,209.975000,202.375000,188.425000,169.475000,141.150000,151.700000,128.050000,149.175000,139.650000,107.750000,127.475000,117.675000,117.850000,121.425000,109.650000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,25/06/2015,110.125000,100.625000,115.600000,100.350000,121.250000,117.700000,104.900000,116.975000,102.400000,109.325000,103.600000,122.925000,132.350000,137.125000,170.300000,155.275000,206.950000,201.225000,213.300000,236.100000,231.800000,223.650000,212.900000,242.275000,232.375000,232.550000,232.200000,232.125000,232.500000,221.175000,228.325000,222.025000,220.150000,201.950000,207.500000,192.750000,168.175000,168.225000,148.400000,145.525000,136.625000,122.600000,132.975000,128.125000,109.175000,127.850000,103.850000,129.550000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,26/06/2015,113.700000,117.775000,111.825000,104.475000,118.975000,104.150000,117.825000,107.725000,113.350000,116.975000,116.800000,112.425000,133.475000,159.075000,153.075000,155.250000,197.300000,204.050000,219.400000,213.325000,219.450000,219.850000,218.900000,222.875000,229.000000,230.650000,234.650000,222.100000,226.100000,226.175000,226.775000,214.775000,214.375000,197.925000,194.350000,182.200000,142.850000,161.250000,141.125000,132.200000,141.775000,117.600000,125.075000,107.850000,121.550000,118.050000,114.625000,118.600000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,27/06/2015,105.125000,107.050000,100.650000,114.025000,111.950000,105.400000,120.125000,93.925000,127.500000,99.750000,108.900000,110.600000,100.325000,121.600000,109.825000,108.375000,126.700000,117.400000,110.350000,120.700000,112.575000,116.400000,127.075000,117.375000,120.275000,126.025000,121.950000,125.575000,116.025000,128.000000,125.950000,111.875000,129.425000,115.975000,123.400000,131.350000,116.725000,112.650000,103.475000,123.275000,110.200000,114.550000,122.700000,95.500000,121.600000,114.225000,106.825000,109.850000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,28/06/2015,107.425000,111.925000,103.675000,119.425000,112.025000,110.425000,103.425000,106.375000,112.550000,115.600000,102.725000,101.525000,110.575000,108.375000,103.300000,102.825000,109.725000,109.875000,103.825000,109.525000,105.150000,105.950000,115.350000,124.675000,112.850000,115.000000,117.225000,114.800000,106.525000,122.100000,112.600000,120.500000,113.725000,125.075000,104.725000,101.300000,112.575000,119.025000,110.850000,122.825000,107.050000,119.125000,94.725000,118.375000,118.500000,125.775000,117.625000,104.800000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,29/06/2015,103.300000,107.150000,112.825000,107.125000,110.750000,120.200000,103.500000,109.250000,107.700000,108.650000,109.925000,115.175000,136.075000,156.825000,151.750000,167.900000,190.250000,200.375000,224.925000,223.225000,212.625000,219.575000,243.050000,237.325000,238.375000,238.775000,237.000000,228.375000,240.125000,215.950000,208.450000,228.575000,203.775000,204.250000,210.100000,177.675000,176.050000,148.775000,159.275000,149.350000,132.325000,143.450000,123.825000,135.725000,109.150000,126.225000,105.525000,104.025000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,30/06/2015,124.175000,114.150000,112.350000,115.150000,114.900000,118.750000,103.800000,115.100000,109.525000,110.900000,112.575000,110.325000,147.175000,154.925000,167.525000,168.425000,201.175000,230.475000,209.675000,244.975000,242.050000,235.625000,229.100000,240.500000,234.550000,238.525000,236.650000,244.850000,226.450000,240.625000,222.375000,247.275000,204.075000,229.200000,221.525000,201.425000,186.100000,165.225000,152.350000,143.275000,147.175000,145.175000,124.300000,138.150000,106.000000,127.400000,116.700000,124.925000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,01/06/2015,3.381000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,449.673000,580.405000,351.624000,331.338000,276.115000,294.147000,277.242000,235.543000,232.162000,183.701000,210.749000,154.399000,148.764000,155.526000,137.494000,138.621000,147.637000,137.494000,149.891000,140.875000,142.002000,154.399000,72.128000,101.430000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,02/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.413000,188.209000,253.575000,465.451000,419.244000,327.957000,291.893000,378.672000,273.861000,265.972000,236.670000,222.019000,205.114000,188.209000,174.685000,172.431000,147.637000,121.716000,162.288000,132.986000,125.097000,146.510000,116.081000,96.922000,67.620000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,03/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.286000,189.336000,167.923000,416.990000,395.577000,201.733000,209.622000,216.384000,138.621000,208.495000,183.701000,176.939000,135.240000,145.383000,152.145000,175.812000,102.557000,127.351000,111.573000,118.335000,91.287000,102.557000,108.192000,69.874000,67.620000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,04/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.540000,175.812000,165.669000,320.068000,237.797000,259.210000,184.828000,166.796000,152.145000,167.923000,121.716000,139.748000,105.938000,138.621000,114.954000,80.017000,135.240000,81.144000,123.970000,76.636000,87.906000,99.176000,75.509000,90.160000,56.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,05/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.828000,125.097000,335.846000,232.162000,154.399000,231.035000,173.558000,131.859000,139.748000,142.002000,123.970000,96.922000,117.208000,110.446000,103.684000,94.668000,95.795000,113.827000,75.509000,68.747000,123.970000,65.366000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,06/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,07/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.667000,190.463000,46.207000,20.286000,18.032000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,08/06/2015,3.381000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.508000,158.907000,347.116000,485.737000,375.291000,273.861000,203.987000,143.129000,158.907000,152.145000,178.066000,161.161000,125.097000,158.907000,148.764000,138.621000,113.827000,113.827000,113.827000,96.922000,109.319000,61.985000,126.224000,56.350000,101.430000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,09/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.905000,181.447000,147.637000,347.116000,233.289000,273.861000,156.653000,155.526000,135.240000,111.573000,146.510000,91.287000,139.748000,123.970000,109.319000,103.684000,90.160000,107.065000,80.017000,89.033000,99.176000,94.668000,63.112000,78.890000,67.620000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,10/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.762000,188.209000,134.113000,333.592000,241.178000,139.748000,134.113000,171.304000,145.383000,91.287000,111.573000,137.494000,102.557000,109.319000,83.398000,104.811000,89.033000,81.144000,71.001000,91.287000,89.033000,82.271000,63.112000,33.810000,67.620000,22.540000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,11/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.413000,167.923000,66.493000,318.941000,242.305000,125.097000,143.129000,163.415000,83.398000,92.414000,125.097000,78.890000,94.668000,86.779000,95.795000,87.906000,85.652000,59.731000,68.747000,72.128000,91.287000,95.795000,72.128000,47.334000,56.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,12/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,167.923000,75.509000,307.671000,235.543000,162.288000,105.938000,98.049000,102.557000,105.938000,75.509000,85.652000,93.541000,89.033000,107.065000,65.366000,68.747000,76.636000,107.065000,81.144000,82.271000,76.636000,60.858000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,13/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,14/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.350000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,15/06/2015,18.032000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.812000,144.256000,386.561000,430.514000,264.845000,170.177000,128.478000,134.113000,160.034000,105.938000,121.716000,142.002000,110.446000,138.621000,112.700000,109.319000,93.541000,96.922000,83.398000,95.795000,78.890000,99.176000,58.604000,67.620000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,16/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.635000,182.574000,128.478000,317.814000,236.670000,138.621000,145.383000,193.844000,104.811000,104.811000,108.192000,117.208000,71.001000,114.954000,100.303000,92.414000,87.906000,83.398000,101.430000,83.398000,77.763000,87.906000,87.906000,33.810000,45.080000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,17/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.159000,181.447000,102.557000,364.021000,211.876000,151.018000,128.478000,161.161000,104.811000,113.827000,125.097000,100.303000,116.081000,108.192000,95.795000,104.811000,83.398000,83.398000,85.652000,77.763000,102.557000,89.033000,99.176000,67.620000,56.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,18/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.016000,191.590000,166.796000,325.703000,226.527000,170.177000,117.208000,197.225000,153.272000,102.557000,136.367000,121.716000,135.240000,102.557000,123.970000,117.208000,125.097000,101.430000,113.827000,108.192000,80.017000,144.256000,96.922000,45.080000,56.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,19/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.955000,147.637000,324.576000,240.051000,144.256000,166.796000,199.479000,123.970000,118.335000,128.478000,127.351000,112.700000,130.732000,91.287000,122.843000,95.795000,135.240000,69.874000,83.398000,129.605000,74.382000,122.843000,69.874000,45.080000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,20/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,21/06/2015,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.524000,213.003000,38.318000,20.286000,18.032000
