Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,02/11/2014,160.150000,152.900000,167.325000,166.350000,148.800000,163.425000,158.125000,154.600000,153.200000,161.225000,157.200000,150.350000,155.475000,156.850000,150.125000,150.900000,157.300000,152.400000,151.575000,161.525000,153.100000,156.875000,158.000000,152.575000,163.500000,158.425000,158.400000,161.375000,161.250000,167.925000,151.025000,157.150000,158.150000,158.825000,160.625000,164.525000,152.850000,158.625000,159.025000,153.200000,165.250000,156.650000,148.125000,159.475000,152.325000,155.500000,152.025000,162.925000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,03/11/2014,162.850000,157.175000,157.250000,155.700000,160.600000,158.825000,157.175000,153.700000,155.550000,167.450000,167.500000,176.425000,202.050000,204.475000,227.050000,242.900000,251.200000,275.050000,300.700000,307.200000,297.250000,295.150000,302.775000,299.575000,308.375000,313.875000,310.450000,301.675000,302.275000,305.425000,318.175000,294.675000,299.400000,296.450000,288.700000,270.525000,250.050000,236.150000,215.525000,204.475000,198.175000,190.375000,180.800000,180.175000,175.675000,169.600000,174.950000,170.750000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,04/11/2014,169.650000,167.750000,166.350000,169.600000,172.675000,164.525000,178.425000,173.350000,173.500000,173.800000,179.125000,190.175000,202.625000,205.350000,243.950000,252.800000,273.225000,301.475000,319.700000,325.700000,313.625000,313.750000,312.525000,308.300000,311.975000,309.200000,320.650000,325.125000,311.600000,298.800000,301.350000,298.175000,304.950000,294.975000,279.975000,263.975000,240.725000,231.650000,211.875000,196.075000,193.400000,196.000000,180.350000,177.350000,162.500000,170.800000,169.600000,166.425000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,05/11/2014,167.800000,167.275000,153.975000,159.175000,162.400000,162.800000,148.675000,164.575000,159.475000,164.875000,166.850000,168.625000,192.600000,192.025000,231.625000,240.100000,273.125000,292.050000,301.775000,310.600000,304.075000,304.025000,310.225000,303.250000,314.150000,306.075000,301.200000,311.375000,308.725000,303.650000,295.700000,291.950000,287.025000,288.525000,272.975000,255.825000,236.925000,223.575000,200.900000,191.275000,194.475000,191.475000,194.725000,176.875000,180.800000,175.275000,173.725000,166.425000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,06/11/2014,167.525000,162.275000,166.525000,161.475000,162.750000,160.200000,170.300000,172.250000,159.900000,166.175000,166.525000,177.975000,203.875000,214.225000,235.275000,252.975000,270.550000,292.100000,317.950000,319.075000,321.300000,311.650000,320.500000,310.650000,325.650000,326.475000,325.450000,326.625000,323.325000,309.050000,305.900000,310.050000,299.375000,290.275000,282.725000,277.700000,247.500000,231.800000,215.150000,202.625000,191.175000,191.625000,178.975000,183.825000,168.525000,168.000000,165.825000,162.600000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,07/11/2014,166.800000,157.650000,154.600000,158.025000,162.850000,154.400000,162.250000,166.275000,160.000000,156.550000,167.250000,166.325000,195.625000,195.600000,232.550000,240.900000,257.925000,282.025000,298.925000,303.175000,298.550000,297.575000,310.950000,299.900000,298.150000,308.700000,300.625000,306.200000,300.550000,292.250000,292.075000,293.275000,280.950000,270.950000,273.275000,265.050000,243.975000,220.475000,203.950000,203.950000,198.625000,187.475000,173.425000,172.850000,170.100000,158.075000,165.575000,157.025000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,08/11/2014,168.750000,156.175000,155.700000,166.350000,159.725000,154.725000,160.125000,163.500000,169.175000,159.300000,159.475000,161.150000,159.875000,160.450000,159.775000,156.575000,173.875000,173.975000,182.300000,177.700000,185.825000,183.875000,175.925000,193.900000,187.325000,182.300000,177.700000,176.675000,174.625000,177.375000,175.925000,169.100000,183.850000,170.725000,179.800000,176.400000,175.800000,163.050000,167.175000,158.200000,164.400000,161.075000,166.800000,162.050000,160.800000,155.450000,160.250000,163.925000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,09/11/2014,153.475000,162.400000,162.825000,159.225000,159.325000,159.750000,153.475000,159.325000,164.475000,160.750000,155.950000,167.400000,159.475000,154.775000,156.025000,165.275000,160.900000,166.200000,163.950000,168.575000,177.800000,166.975000,170.275000,156.275000,165.350000,167.200000,164.500000,166.575000,165.900000,162.775000,164.150000,167.000000,156.850000,170.575000,160.050000,167.000000,165.875000,161.550000,156.350000,158.350000,169.775000,160.300000,153.075000,160.600000,153.250000,158.325000,160.075000,166.250000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,10/11/2014,165.800000,156.475000,163.725000,162.575000,157.225000,160.700000,161.200000,161.125000,166.825000,162.025000,173.700000,175.200000,201.125000,205.975000,228.550000,249.325000,265.450000,283.925000,296.025000,305.350000,309.250000,306.075000,308.575000,303.775000,311.225000,311.100000,320.750000,317.275000,300.450000,304.600000,306.725000,302.575000,297.075000,296.325000,289.000000,275.550000,251.050000,245.050000,223.200000,209.725000,205.325000,200.550000,193.550000,185.025000,182.950000,176.575000,174.175000,172.000000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,11/11/2014,170.525000,173.325000,165.625000,173.650000,172.475000,160.800000,164.600000,171.675000,164.925000,173.150000,173.175000,187.425000,209.150000,208.225000,246.175000,251.950000,276.225000,289.950000,307.725000,317.900000,313.000000,319.350000,313.125000,307.950000,316.500000,336.050000,333.725000,322.100000,322.175000,305.850000,313.875000,306.650000,296.250000,297.600000,278.425000,278.025000,243.675000,231.350000,210.175000,206.700000,195.100000,190.275000,178.650000,175.725000,167.375000,167.600000,156.000000,155.850000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,12/11/2014,169.775000,163.625000,160.900000,168.075000,160.050000,169.975000,158.350000,160.575000,167.850000,157.350000,174.450000,182.025000,202.925000,203.175000,235.975000,249.850000,270.575000,293.400000,323.325000,318.675000,319.525000,311.500000,313.700000,310.550000,316.525000,314.125000,322.275000,317.250000,315.050000,314.400000,308.875000,305.600000,295.700000,291.125000,282.175000,274.700000,239.325000,231.875000,215.400000,204.625000,190.500000,187.200000,175.900000,172.800000,161.450000,162.175000,165.400000,167.475000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,13/11/2014,169.100000,157.875000,155.650000,166.825000,165.075000,158.775000,162.500000,170.225000,170.950000,155.650000,167.275000,166.775000,203.225000,203.350000,239.975000,249.600000,278.575000,299.325000,319.275000,320.675000,295.600000,308.725000,296.550000,304.750000,316.975000,313.775000,319.525000,306.925000,308.800000,313.625000,312.525000,312.350000,310.600000,290.800000,284.025000,275.150000,244.875000,230.450000,219.350000,206.475000,200.675000,196.775000,196.325000,183.025000,177.650000,171.775000,172.325000,163.900000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,14/11/2014,160.575000,160.775000,171.725000,163.750000,160.950000,157.250000,172.225000,161.225000,161.375000,160.000000,166.825000,167.625000,204.350000,206.675000,243.825000,248.250000,272.300000,286.700000,300.725000,307.400000,323.025000,309.775000,310.675000,309.675000,311.550000,325.075000,316.375000,316.500000,314.325000,300.025000,294.825000,301.125000,282.400000,276.375000,272.525000,255.850000,243.625000,223.475000,212.100000,202.800000,197.350000,196.000000,180.025000,189.050000,176.525000,176.700000,169.650000,166.425000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,15/11/2014,172.875000,160.325000,158.675000,170.200000,170.275000,167.025000,165.050000,169.200000,163.450000,161.075000,167.700000,172.000000,168.700000,166.125000,171.375000,168.500000,167.275000,170.350000,165.425000,170.850000,170.375000,174.025000,155.075000,169.150000,172.000000,162.350000,162.350000,163.650000,163.000000,168.800000,161.750000,157.500000,170.625000,162.650000,167.425000,161.850000,174.250000,162.600000,153.750000,166.450000,167.200000,158.650000,155.525000,154.600000,161.775000,151.550000,151.125000,150.475000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,16/11/2014,147.300000,158.925000,150.000000,145.225000,155.275000,152.100000,152.325000,152.300000,154.225000,147.825000,154.700000,161.525000,156.475000,146.300000,155.625000,160.100000,153.050000,162.350000,161.600000,157.400000,168.025000,163.625000,162.550000,157.175000,161.275000,166.525000,148.900000,163.200000,158.275000,151.100000,157.025000,160.675000,156.250000,163.475000,156.275000,159.325000,165.600000,155.175000,159.500000,147.525000,162.875000,154.425000,158.925000,153.275000,152.350000,152.375000,164.450000,159.325000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,17/11/2014,152.450000,151.575000,156.925000,153.475000,148.300000,158.325000,152.000000,157.250000,159.800000,152.550000,164.600000,169.725000,201.075000,213.350000,229.250000,245.600000,267.225000,285.475000,301.500000,317.250000,318.925000,331.575000,329.675000,325.175000,322.575000,328.100000,332.600000,326.325000,324.050000,308.625000,317.125000,324.500000,306.700000,297.350000,298.575000,280.275000,259.750000,247.050000,221.075000,208.975000,211.150000,191.475000,187.650000,186.550000,177.700000,173.825000,170.650000,173.100000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,18/11/2014,170.550000,168.825000,171.575000,171.150000,173.000000,168.475000,172.350000,173.475000,169.975000,176.150000,178.650000,179.575000,209.325000,216.875000,245.100000,264.150000,277.250000,296.600000,323.100000,321.675000,324.100000,322.500000,322.625000,314.800000,326.700000,322.050000,322.850000,329.725000,314.500000,314.125000,303.750000,310.125000,300.675000,298.675000,290.350000,265.550000,256.750000,227.725000,216.125000,199.125000,194.175000,187.525000,184.075000,174.200000,172.125000,167.600000,165.350000,174.050000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,19/11/2014,160.125000,165.225000,159.725000,158.675000,165.250000,160.250000,160.450000,162.600000,175.375000,166.275000,166.325000,172.075000,201.300000,204.700000,229.100000,252.150000,263.175000,297.325000,319.525000,318.375000,318.100000,316.825000,315.550000,316.300000,322.225000,327.525000,330.850000,333.775000,325.875000,311.075000,319.075000,316.325000,304.150000,298.200000,284.625000,267.225000,249.775000,233.325000,211.725000,204.150000,195.525000,183.800000,181.550000,177.225000,165.350000,166.375000,158.600000,168.975000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,20/11/2014,166.025000,170.025000,170.100000,161.800000,163.125000,167.050000,166.175000,162.750000,165.425000,173.750000,170.275000,169.200000,208.075000,207.700000,240.900000,257.300000,282.400000,283.025000,320.550000,324.375000,316.650000,319.850000,314.750000,323.925000,317.150000,315.450000,322.650000,313.975000,332.275000,311.675000,319.175000,304.300000,297.875000,302.575000,281.575000,267.675000,248.050000,239.375000,216.275000,204.850000,197.150000,183.925000,178.600000,169.250000,168.600000,164.875000,164.250000,166.725000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,21/11/2014,160.700000,164.000000,161.350000,159.375000,164.875000,169.175000,163.100000,162.200000,162.525000,163.400000,157.000000,174.300000,199.425000,214.400000,235.475000,248.100000,270.500000,283.475000,295.825000,303.800000,308.275000,310.350000,313.950000,306.525000,314.750000,312.125000,309.175000,311.175000,311.675000,311.775000,304.300000,305.000000,299.575000,287.225000,279.500000,271.125000,248.075000,237.600000,212.275000,209.875000,195.125000,192.475000,180.700000,175.125000,175.650000,164.850000,173.700000,165.700000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,22/11/2014,165.575000,164.375000,171.600000,169.025000,174.575000,162.375000,166.300000,165.300000,176.525000,175.925000,172.000000,162.150000,175.900000,163.250000,166.925000,174.700000,175.075000,173.750000,172.975000,178.475000,179.850000,170.600000,172.600000,168.950000,174.425000,170.175000,170.125000,174.475000,165.650000,167.175000,171.225000,167.025000,179.100000,169.375000,171.450000,183.975000,178.250000,166.325000,162.925000,162.800000,173.725000,167.150000,151.700000,162.850000,168.250000,156.925000,154.575000,153.725000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,23/11/2014,157.075000,159.225000,166.525000,162.950000,165.175000,167.500000,158.625000,159.025000,168.500000,159.950000,165.950000,169.425000,170.675000,165.400000,161.075000,166.750000,174.375000,161.825000,163.400000,165.175000,172.225000,166.650000,166.575000,170.725000,169.575000,161.000000,163.775000,167.475000,166.150000,163.200000,164.750000,175.675000,174.575000,165.500000,164.775000,169.300000,171.075000,162.200000,170.275000,163.250000,175.000000,159.500000,170.725000,170.350000,164.775000,167.200000,164.075000,167.300000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,24/11/2014,172.050000,172.375000,162.375000,163.550000,162.200000,167.700000,162.100000,173.950000,168.550000,167.525000,183.675000,188.425000,202.875000,220.775000,237.425000,268.625000,277.775000,293.200000,310.125000,333.600000,337.200000,327.050000,327.175000,320.300000,331.950000,331.200000,330.175000,332.800000,328.800000,332.700000,325.525000,309.025000,313.575000,310.650000,296.100000,282.850000,260.175000,242.300000,219.250000,217.450000,198.700000,195.575000,186.575000,175.675000,172.975000,165.075000,167.225000,166.275000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,25/11/2014,175.450000,168.975000,160.200000,165.775000,171.800000,168.825000,168.175000,173.625000,167.350000,166.050000,172.375000,183.350000,221.725000,223.525000,246.575000,276.150000,291.000000,318.550000,324.050000,339.750000,329.800000,327.025000,330.100000,327.500000,333.725000,336.275000,342.875000,338.450000,322.325000,324.250000,325.775000,326.575000,322.050000,314.675000,304.300000,286.675000,263.775000,246.600000,223.650000,213.600000,204.125000,193.900000,190.125000,170.600000,172.300000,173.600000,161.000000,173.250000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,26/11/2014,172.850000,164.725000,163.000000,167.800000,161.125000,161.900000,166.650000,169.375000,171.250000,169.900000,174.625000,183.075000,206.925000,221.775000,245.975000,252.325000,291.275000,307.025000,322.425000,335.775000,340.925000,333.050000,344.325000,327.500000,337.750000,338.300000,340.300000,342.425000,331.975000,324.775000,330.150000,325.725000,318.650000,312.350000,294.775000,282.050000,255.950000,243.200000,211.375000,211.450000,196.650000,187.900000,172.425000,174.825000,157.450000,161.600000,162.000000,160.600000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,27/11/2014,165.450000,161.050000,156.425000,157.075000,159.750000,163.275000,157.875000,157.625000,156.600000,155.525000,163.750000,183.000000,202.850000,213.300000,235.400000,256.025000,281.775000,300.050000,324.800000,330.600000,326.825000,324.500000,324.425000,325.475000,322.675000,324.650000,332.475000,330.250000,329.975000,314.225000,323.075000,313.600000,323.775000,298.050000,286.350000,277.150000,251.800000,234.125000,216.950000,206.725000,189.050000,184.025000,176.775000,173.050000,160.100000,164.500000,162.925000,161.325000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,28/11/2014,163.025000,153.150000,159.700000,158.925000,156.875000,152.125000,152.525000,158.275000,153.400000,164.825000,153.375000,164.875000,195.050000,211.925000,233.475000,260.025000,270.275000,279.100000,303.250000,313.050000,319.475000,313.375000,309.300000,316.450000,305.400000,312.350000,315.300000,317.600000,316.150000,306.850000,302.650000,301.300000,292.000000,277.550000,272.850000,256.575000,238.200000,218.825000,208.300000,194.850000,193.750000,186.750000,174.500000,170.775000,169.650000,164.525000,161.700000,164.150000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,29/11/2014,141.250000,163.650000,153.725000,159.725000,165.650000,159.975000,160.375000,159.875000,167.175000,148.475000,160.850000,170.950000,168.250000,150.125000,169.550000,167.875000,165.175000,169.575000,168.225000,170.050000,178.575000,173.300000,168.200000,178.400000,175.150000,162.900000,165.200000,169.675000,167.625000,163.225000,168.475000,160.675000,157.725000,168.050000,168.975000,174.775000,174.725000,159.975000,155.900000,168.700000,174.400000,155.350000,150.225000,153.650000,156.150000,150.925000,157.025000,157.450000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,30/11/2014,158.525000,161.525000,162.300000,156.150000,137.725000,158.925000,145.025000,164.400000,158.750000,158.325000,157.950000,164.825000,163.675000,152.725000,156.000000,158.600000,156.950000,165.325000,161.050000,165.625000,166.175000,165.325000,158.100000,159.900000,164.075000,156.250000,157.975000,161.350000,162.025000,153.300000,164.275000,160.150000,155.250000,165.025000,166.250000,170.050000,168.500000,171.425000,158.150000,164.250000,163.525000,160.925000,148.725000,163.775000,164.975000,152.500000,174.275000,155.425000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,01/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,02/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.414000,116.081000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,03/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.905000,135.240000,156.653000,101.430000,192.717000,192.717000,237.797000,242.305000,237.797000,219.765000,143.129000,120.589000,93.541000,154.399000,104.811000,89.033000,80.017000,50.715000,120.589000,111.573000,74.382000,135.240000,125.097000,64.239000,59.731000,78.890000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,04/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.635000,175.812000,174.685000,109.319000,156.653000,128.478000,336.973000,231.035000,208.495000,146.510000,104.811000,116.081000,82.271000,118.335000,128.478000,89.033000,102.557000,76.636000,95.795000,136.367000,108.192000,51.842000,92.414000,116.081000,4.508000,67.620000,22.540000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,05/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.016000,129.605000,37.191000,31.556000,113.827000,109.319000,457.562000,400.085000,247.940000,167.923000,125.097000,151.018000,102.557000,146.510000,153.272000,116.081000,125.097000,114.954000,139.748000,111.573000,85.652000,120.589000,66.493000,95.795000,74.382000,67.620000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,06/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.542000,54.096000,145.383000,199.479000,164.542000,330.211000,176.939000,211.876000,176.939000,134.113000,109.319000,137.494000,92.414000,99.176000,123.970000,136.367000,107.065000,113.827000,118.335000,113.827000,111.573000,113.827000,91.287000,76.636000,22.540000,22.540000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.620000,87.906000,31.556000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,07/11/2014,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.508000,84.525000,25.921000,28.175000,114.954000,104.811000,320.068000,309.925000,203.987000,134.113000,121.716000,121.716000,102.557000,121.716000,116.081000,99.176000,127.351000,113.827000,85.652000,116.081000,125.097000,72.128000,139.748000,61.985000,83.398000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,08/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,09/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,10/11/2014,0.000000,0.000000,0.000000,25.921000,181.447000,31.556000,19.159000,19.159000,18.032000,18.032000,249.067000,182.574000,420.371000,353.878000,260.337000,288.512000,240.051000,213.003000,179.193000,194.971000,89.033000,135.240000,69.874000,104.811000,84.525000,65.366000,116.081000,83.398000,118.335000,81.144000,67.620000,109.319000,50.715000,22.540000,45.080000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,11/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.129000,176.939000,78.890000,203.987000,135.240000,229.908000,229.908000,170.177000,153.272000,149.891000,102.557000,71.001000,81.144000,121.716000,130.732000,73.255000,131.859000,83.398000,82.271000,109.319000,71.001000,109.319000,96.922000,39.445000,45.080000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,12/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.016000,131.859000,164.542000,94.668000,167.923000,169.050000,145.383000,189.336000,142.002000,95.795000,130.732000,74.382000,100.303000,61.985000,84.525000,118.335000,113.827000,40.572000,42.826000,67.620000,63.112000,54.096000,92.414000,102.557000,30.429000,56.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,13/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.399000,58.604000,65.366000,285.131000,171.304000,236.670000,261.464000,123.970000,93.541000,105.938000,63.112000,87.906000,81.144000,68.747000,50.715000,36.064000,51.842000,63.112000,69.874000,42.826000,42.826000,73.255000,41.699000,20.286000,33.810000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.032000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,14/11/2014,12.397000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.508000,139.748000,52.969000,34.937000,101.430000,82.271000,206.241000,227.654000,201.733000,117.208000,93.541000,83.398000,51.842000,74.382000,68.747000,71.001000,57.477000,46.207000,61.985000,63.112000,31.556000,39.445000,36.064000,77.763000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,15/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,16/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,17/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.842000,305.417000,146.510000,235.543000,278.369000,254.702000,261.464000,280.623000,211.876000,219.765000,125.097000,134.113000,103.684000,91.287000,120.589000,55.223000,73.255000,61.985000,77.763000,64.239000,41.699000,65.366000,57.477000,5.635000,33.810000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,18/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.381000,144.256000,130.732000,50.715000,131.859000,174.685000,183.701000,187.082000,157.780000,109.319000,99.176000,203.987000,132.986000,138.621000,179.193000,125.097000,154.399000,94.668000,109.319000,130.732000,120.589000,123.970000,103.684000,156.653000,13.524000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,19/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.508000,156.653000,126.224000,99.176000,181.447000,193.844000,188.209000,142.002000,149.891000,111.573000,117.208000,92.414000,66.493000,71.001000,77.763000,52.969000,69.874000,72.128000,46.207000,65.366000,58.604000,42.826000,40.572000,58.604000,27.048000,22.540000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,20/11/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.891000,59.731000,49.588000,198.352000,214.130000,229.908000,166.796000,194.971000,148.764000,58.604000,78.890000,64.239000,78.890000,73.255000,46.207000,42.826000,36.064000,75.509000,34.937000,67.620000,45.080000,31.556000,58.604000,29.302000,22.540000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.683000,138.621000,47.334000,32.683000,33.810000
