Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Total DFID UK Energy,Total DFID UK Energy,kWh,28/03/2016,164.100000,161.875000,150.950000,153.950000,158.475000,149.000000,312.605000,416.610000,432.805000,422.810000,619.654000,578.799000,534.648000,516.197000,527.584000,547.202000,456.117000,525.299000,492.137000,429.948000,418.362000,399.592000,426.328000,430.649000,415.327000,380.802000,392.462000,415.746000,382.735000,414.460000,415.182000,390.143000,321.054000,297.635000,204.170000,191.700000,175.575000,166.075000,150.925000,157.625000,154.200000,161.150000,155.650000,164.275000,153.250000,144.000000,156.450000,150.825000
Total DFID UK Energy,Total DFID UK Energy,kWh,29/03/2016,151.400000,155.550000,152.725000,151.625000,153.700000,167.600000,362.135000,423.285000,421.910000,460.338000,549.591000,509.198000,514.398000,540.107000,579.547000,586.096000,579.823000,519.487000,530.967000,506.252000,496.357000,499.007000,492.924000,463.192000,499.126000,464.764000,495.810000,504.126000,514.839000,473.083000,495.286000,486.284000,366.551000,357.845000,258.250000,251.575000,228.625000,209.125000,190.175000,186.475000,178.850000,181.525000,174.375000,157.650000,159.150000,161.125000,155.950000,160.425000
Total DFID UK Energy,Total DFID UK Energy,kWh,30/03/2016,160.775000,159.900000,154.100000,155.775000,164.175000,184.640000,391.325000,418.635000,491.178000,479.900000,400.535000,420.255000,515.625000,549.165000,573.660000,591.560000,585.895000,587.653000,511.785000,500.155000,494.124000,517.737000,494.451000,464.272000,465.452000,465.920000,482.375000,444.953000,488.487000,454.447000,471.731000,393.647000,393.326000,380.972000,263.125000,250.900000,220.850000,216.700000,190.200000,193.050000,186.050000,181.425000,162.625000,158.725000,160.725000,157.500000,152.850000,153.350000
Total DFID UK Energy,Total DFID UK Energy,kWh,31/03/2016,154.550000,158.600000,146.925000,147.550000,155.150000,166.670000,539.660000,460.670000,357.165000,312.756000,537.233000,466.601000,449.209000,591.059000,576.504000,512.268000,461.888000,500.445000,516.587000,459.954000,465.041000,512.851000,370.217000,380.020000,589.190000,419.236000,503.667000,399.752000,448.727000,391.927000,407.542000,400.642000,379.970000,359.550000,283.180000,269.855000,242.230000,218.755000,205.355000,192.705000,182.564000,184.250000,164.500000,161.775000,155.850000,157.200000,151.625000,160.250000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,01/03/2016,154.175000,149.425000,153.975000,148.700000,161.500000,154.800000,163.075000,161.625000,166.575000,154.525000,157.650000,174.200000,193.775000,204.725000,227.375000,256.850000,277.800000,295.875000,306.150000,326.675000,321.850000,329.500000,324.550000,331.950000,336.700000,336.500000,346.775000,334.150000,326.200000,323.350000,321.825000,315.725000,306.475000,299.350000,272.225000,274.625000,233.100000,220.000000,205.150000,197.025000,189.100000,178.025000,169.725000,172.500000,169.900000,163.150000,171.475000,160.300000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,02/03/2016,165.675000,151.300000,156.200000,160.025000,161.800000,162.375000,162.025000,165.400000,167.450000,157.125000,168.975000,171.775000,206.225000,216.500000,240.900000,269.550000,287.050000,312.375000,329.250000,334.450000,333.900000,339.525000,333.275000,339.300000,335.675000,338.475000,345.375000,338.050000,340.575000,301.850000,332.025000,309.000000,313.900000,305.650000,283.050000,272.950000,252.175000,229.975000,205.550000,199.225000,181.800000,184.000000,167.975000,172.750000,166.775000,163.825000,154.325000,165.625000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,03/03/2016,160.525000,155.325000,155.675000,159.825000,157.825000,159.925000,168.075000,183.850000,168.100000,164.200000,164.675000,175.450000,189.225000,200.900000,239.850000,269.025000,286.400000,299.650000,320.175000,341.050000,323.100000,320.275000,318.850000,324.025000,318.300000,326.875000,326.325000,329.425000,323.050000,318.700000,316.125000,319.050000,302.825000,293.450000,277.800000,272.950000,242.000000,223.175000,195.350000,196.400000,181.050000,173.875000,163.950000,168.275000,168.125000,159.400000,158.900000,161.625000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,04/03/2016,159.075000,159.550000,151.775000,155.400000,165.100000,160.875000,158.725000,167.350000,168.075000,168.675000,171.900000,184.350000,203.525000,225.425000,234.525000,249.875000,273.575000,294.025000,299.375000,308.400000,303.375000,313.250000,317.425000,312.900000,306.875000,309.775000,309.350000,302.925000,299.250000,304.175000,302.975000,289.400000,278.650000,279.175000,263.225000,250.650000,226.950000,207.975000,194.250000,181.225000,179.150000,167.825000,163.650000,162.675000,163.200000,162.475000,163.075000,160.600000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,05/03/2016,151.500000,156.825000,156.875000,153.450000,165.200000,168.500000,157.775000,155.900000,162.900000,159.550000,165.150000,168.350000,186.500000,177.725000,175.750000,180.500000,184.000000,183.075000,180.025000,154.625000,142.725000,121.300000,143.975000,164.825000,184.275000,186.100000,172.325000,172.800000,173.725000,176.450000,173.200000,178.450000,182.150000,182.675000,171.275000,172.250000,154.650000,158.650000,161.075000,169.675000,153.600000,153.725000,154.000000,162.025000,158.400000,170.225000,154.175000,157.500000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,06/03/2016,157.475000,155.125000,155.450000,156.800000,168.075000,153.500000,153.325000,158.625000,167.250000,162.975000,171.825000,161.875000,180.600000,163.725000,162.175000,162.275000,169.175000,166.725000,166.900000,173.250000,165.825000,167.675000,163.375000,170.500000,169.600000,165.700000,151.325000,156.900000,155.125000,151.575000,151.100000,154.950000,155.350000,148.325000,154.025000,155.375000,162.275000,154.975000,160.400000,161.025000,156.650000,154.275000,160.575000,154.850000,160.025000,153.425000,154.850000,157.925000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,07/03/2016,166.475000,158.850000,159.200000,159.325000,167.175000,166.325000,167.050000,174.775000,174.100000,177.825000,174.050000,188.475000,200.675000,222.050000,238.425000,255.050000,280.500000,305.300000,320.275000,325.225000,332.725000,331.675000,329.975000,334.725000,338.650000,334.450000,333.900000,333.950000,310.850000,317.675000,323.475000,315.350000,310.975000,299.700000,288.500000,262.800000,236.025000,223.400000,198.525000,195.475000,194.425000,180.850000,171.075000,170.875000,167.625000,161.225000,154.175000,162.925000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,08/03/2016,173.125000,164.725000,168.375000,165.725000,165.650000,163.775000,168.475000,170.825000,178.900000,163.800000,177.475000,183.425000,207.825000,237.925000,243.400000,270.450000,298.850000,312.325000,319.050000,346.100000,340.525000,341.700000,343.375000,338.325000,344.875000,341.250000,344.175000,341.075000,333.525000,317.325000,329.575000,307.300000,312.400000,299.725000,284.775000,264.075000,241.025000,224.650000,209.650000,191.250000,197.275000,175.275000,169.800000,166.350000,160.900000,158.125000,158.450000,151.900000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,09/03/2016,157.725000,162.825000,157.925000,157.725000,173.600000,160.900000,163.675000,169.650000,171.875000,182.850000,178.000000,182.900000,205.125000,221.000000,243.525000,255.900000,290.100000,321.950000,334.350000,327.125000,338.625000,334.525000,328.525000,336.550000,345.750000,331.450000,331.450000,324.400000,327.450000,316.200000,311.600000,298.125000,309.050000,282.000000,276.675000,261.850000,237.450000,213.275000,200.100000,193.575000,183.600000,184.550000,174.125000,169.625000,161.900000,160.450000,160.625000,170.250000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,10/03/2016,155.275000,169.225000,157.275000,155.100000,159.975000,158.025000,170.300000,166.800000,165.625000,179.800000,171.500000,185.025000,214.700000,216.650000,248.300000,255.800000,286.775000,310.100000,319.325000,321.925000,325.625000,325.250000,321.175000,320.700000,328.275000,328.825000,323.125000,320.400000,321.675000,307.300000,317.550000,306.475000,291.475000,294.350000,273.250000,259.825000,242.750000,221.675000,204.975000,192.975000,190.650000,187.575000,166.675000,170.525000,164.525000,160.525000,163.625000,156.400000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,11/03/2016,162.900000,149.900000,159.175000,153.450000,159.525000,159.700000,163.925000,162.550000,179.350000,168.225000,175.750000,182.300000,206.600000,222.650000,233.400000,222.250000,262.625000,284.350000,295.125000,300.200000,304.900000,307.700000,298.100000,304.450000,303.600000,301.900000,302.125000,298.875000,293.900000,289.000000,296.775000,261.575000,273.975000,272.850000,258.550000,247.750000,219.025000,206.075000,189.700000,184.775000,177.800000,171.800000,168.050000,164.775000,168.725000,162.700000,165.975000,158.950000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,12/03/2016,166.300000,156.850000,151.675000,152.325000,156.650000,155.850000,160.400000,155.800000,164.525000,154.350000,163.925000,169.350000,179.200000,174.300000,173.275000,177.350000,180.425000,186.350000,193.725000,181.850000,188.775000,194.250000,196.025000,187.300000,188.400000,183.625000,180.550000,175.350000,175.725000,176.600000,175.050000,168.150000,174.175000,172.700000,173.325000,159.275000,163.775000,155.550000,147.925000,155.375000,159.350000,148.000000,156.625000,158.200000,166.425000,162.800000,156.350000,166.300000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,13/03/2016,160.775000,160.225000,155.325000,154.575000,165.325000,162.250000,149.350000,156.150000,162.900000,163.750000,163.125000,170.475000,163.275000,159.575000,158.425000,165.825000,154.150000,159.925000,163.300000,166.400000,169.375000,170.000000,170.775000,158.025000,161.200000,166.725000,148.550000,164.575000,157.575000,149.950000,157.350000,152.200000,157.775000,160.400000,160.850000,157.925000,152.725000,155.675000,153.950000,160.125000,161.525000,151.275000,145.325000,155.050000,163.250000,149.050000,155.775000,162.250000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,14/03/2016,162.875000,160.150000,161.225000,156.500000,155.975000,152.775000,161.325000,171.350000,166.525000,164.000000,179.300000,179.075000,205.875000,215.700000,238.925000,261.225000,276.150000,299.650000,308.925000,311.800000,325.950000,317.525000,315.225000,313.625000,312.625000,322.475000,319.650000,321.375000,303.975000,304.850000,312.400000,307.125000,294.300000,283.700000,278.700000,260.250000,230.775000,218.975000,203.050000,183.100000,175.950000,177.700000,166.675000,158.450000,164.075000,165.550000,154.700000,161.150000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,15/03/2016,161.400000,158.900000,152.200000,162.300000,163.100000,160.700000,158.825000,163.250000,165.400000,167.750000,177.625000,179.575000,202.125000,220.650000,231.250000,257.750000,284.400000,304.150000,327.000000,316.550000,320.050000,327.575000,320.200000,324.350000,324.550000,325.025000,331.700000,313.975000,321.825000,313.550000,303.500000,310.850000,293.150000,288.325000,266.325000,260.200000,229.275000,221.300000,196.450000,190.500000,181.475000,175.725000,168.050000,164.850000,166.675000,150.975000,157.650000,158.225000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,16/03/2016,161.475000,162.075000,158.650000,158.875000,165.150000,166.750000,157.550000,166.450000,169.775000,175.150000,172.125000,180.425000,207.525000,219.375000,228.375000,258.875000,280.150000,311.725000,315.900000,321.775000,321.550000,328.750000,318.950000,326.050000,320.425000,330.900000,328.850000,320.450000,314.700000,304.725000,308.125000,299.050000,306.900000,288.575000,275.725000,263.825000,243.425000,226.600000,201.800000,197.975000,189.650000,189.050000,172.925000,172.875000,166.700000,164.200000,161.900000,164.650000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,17/03/2016,168.225000,159.950000,164.675000,154.900000,168.250000,160.750000,168.675000,168.125000,180.775000,175.300000,175.975000,189.900000,205.850000,224.050000,242.975000,266.200000,288.075000,312.050000,319.000000,325.850000,326.575000,332.500000,325.075000,319.025000,328.175000,323.450000,330.125000,319.600000,315.725000,311.625000,306.075000,307.800000,299.800000,282.825000,273.300000,259.625000,236.700000,212.475000,192.075000,180.100000,183.600000,176.050000,170.450000,162.200000,162.275000,156.300000,155.625000,157.075000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,18/03/2016,164.625000,156.725000,125.200000,157.525000,168.150000,153.875000,160.150000,160.550000,175.125000,162.850000,172.250000,175.525000,211.300000,208.750000,236.925000,248.650000,269.900000,286.100000,306.050000,304.225000,311.300000,309.325000,312.100000,311.700000,309.250000,308.575000,312.650000,307.650000,304.500000,303.975000,303.875000,303.325000,283.500000,286.075000,261.100000,251.550000,223.650000,209.875000,182.875000,172.275000,170.200000,166.550000,161.625000,156.625000,157.000000,155.125000,153.475000,151.650000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,19/03/2016,159.450000,148.325000,153.800000,150.225000,157.225000,154.875000,148.675000,137.175000,152.225000,148.825000,151.975000,152.175000,179.425000,174.175000,175.100000,192.150000,191.450000,183.175000,186.275000,185.725000,184.975000,193.100000,184.850000,192.350000,196.125000,184.075000,176.350000,171.200000,175.875000,176.700000,177.250000,170.100000,177.200000,174.750000,163.550000,169.500000,158.025000,150.575000,156.875000,153.600000,140.000000,117.950000,149.275000,176.750000,164.775000,158.675000,162.700000,153.900000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,20/03/2016,158.625000,156.825000,153.825000,161.400000,167.325000,152.125000,152.425000,158.300000,159.950000,162.725000,167.850000,162.250000,165.300000,164.650000,156.175000,166.200000,164.675000,167.200000,166.450000,163.375000,176.025000,164.325000,167.850000,165.275000,167.975000,169.925000,157.550000,162.300000,156.475000,155.225000,152.900000,159.925000,153.200000,152.050000,159.975000,154.925000,156.550000,156.275000,154.025000,154.125000,155.775000,158.200000,151.825000,157.850000,160.075000,149.975000,146.425000,157.625000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,21/03/2016,157.425000,149.475000,150.475000,152.150000,148.975000,147.750000,153.350000,151.300000,157.050000,156.750000,157.825000,152.150000,197.700000,215.950000,233.400000,251.475000,275.925000,296.725000,309.600000,312.025000,325.225000,324.775000,324.600000,308.575000,321.325000,324.000000,337.025000,326.575000,304.275000,312.075000,306.800000,298.150000,284.925000,285.875000,268.025000,251.325000,234.325000,207.325000,193.450000,179.525000,172.225000,168.875000,165.500000,162.150000,153.375000,157.850000,155.500000,142.725000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,22/03/2016,160.900000,147.600000,148.375000,157.725000,163.800000,149.675000,154.175000,155.775000,166.225000,153.500000,166.375000,166.200000,200.300000,206.900000,231.900000,253.150000,278.225000,303.425000,314.550000,320.900000,324.400000,316.900000,308.225000,312.450000,330.250000,327.950000,331.000000,319.750000,313.025000,316.725000,304.850000,302.425000,301.575000,280.475000,281.950000,255.950000,230.200000,217.850000,202.525000,189.425000,184.025000,166.025000,172.625000,163.250000,163.750000,157.500000,165.075000,157.775000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,23/03/2016,156.775000,153.550000,157.075000,151.500000,163.375000,153.075000,153.100000,147.150000,156.875000,153.650000,158.550000,162.200000,199.525000,208.950000,236.175000,253.150000,275.300000,303.700000,312.250000,326.250000,317.075000,320.000000,322.475000,327.150000,325.575000,323.600000,328.425000,321.825000,322.375000,305.375000,302.975000,295.050000,294.950000,285.925000,265.325000,264.000000,230.000000,212.500000,194.325000,185.625000,173.000000,176.300000,163.450000,150.925000,158.075000,157.450000,157.400000,154.350000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,24/03/2016,150.100000,152.775000,151.050000,156.850000,151.325000,155.500000,161.450000,163.025000,158.725000,170.625000,170.275000,177.800000,199.250000,214.350000,238.825000,249.850000,287.325000,298.300000,312.275000,314.650000,317.000000,320.025000,315.650000,308.000000,319.100000,321.475000,314.825000,312.150000,305.800000,303.150000,307.950000,298.350000,290.750000,283.625000,269.400000,260.000000,224.850000,208.725000,192.875000,185.625000,178.125000,173.425000,170.550000,164.975000,160.400000,155.400000,162.550000,150.150000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,25/03/2016,160.750000,158.075000,152.700000,151.925000,150.850000,156.000000,163.300000,157.150000,158.875000,161.425000,173.900000,165.775000,202.500000,194.400000,194.625000,205.925000,207.450000,212.150000,211.875000,216.725000,203.900000,219.300000,212.775000,213.400000,219.200000,206.275000,213.025000,206.325000,212.625000,212.350000,219.850000,208.075000,209.500000,205.025000,196.550000,195.550000,171.550000,168.675000,159.100000,158.075000,150.625000,161.825000,148.700000,152.300000,161.975000,161.600000,156.025000,153.900000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,26/03/2016,159.575000,150.625000,158.475000,154.675000,152.025000,151.175000,160.800000,141.400000,155.725000,152.425000,158.350000,172.575000,173.900000,171.575000,170.175000,177.575000,179.025000,173.400000,173.175000,170.850000,176.325000,176.250000,177.975000,147.825000,177.250000,172.275000,168.175000,165.675000,164.775000,168.050000,165.575000,163.875000,164.375000,163.575000,164.750000,164.025000,154.150000,151.350000,151.625000,162.075000,153.400000,155.750000,151.375000,150.925000,150.850000,154.550000,150.325000,149.625000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,27/03/2016,154.225000,121.375000,28.750000,22.725000,128.975000,150.950000,157.275000,148.825000,149.000000,150.100000,157.000000,166.600000,165.600000,155.050000,156.350000,152.575000,152.900000,154.200000,156.725000,155.550000,157.750000,158.150000,162.425000,162.225000,155.575000,157.950000,149.325000,142.600000,156.125000,148.925000,143.525000,157.825000,151.875000,148.600000,147.875000,148.025000,150.125000,142.125000,149.175000,151.425000,152.525000,157.425000,126.300000,153.275000,159.900000,149.425000,152.325000,152.325000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,28/03/2016,164.100000,161.875000,150.950000,153.950000,158.475000,149.000000,154.825000,157.400000,162.325000,163.600000,166.600000,170.825000,197.675000,193.875000,198.500000,207.975000,207.050000,201.850000,203.625000,205.675000,214.375000,206.875000,213.325000,219.900000,216.975000,210.625000,216.650000,220.775000,208.050000,211.600000,199.925000,210.950000,206.100000,207.475000,192.900000,191.700000,175.575000,166.075000,150.925000,157.625000,154.200000,161.150000,155.650000,164.275000,153.250000,144.000000,156.450000,150.825000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,29/03/2016,151.400000,155.550000,152.725000,151.625000,153.700000,167.600000,159.275000,164.075000,162.700000,157.175000,174.300000,172.225000,205.600000,212.150000,229.050000,250.250000,271.025000,287.325000,310.075000,307.900000,309.275000,311.925000,310.350000,298.650000,315.425000,316.000000,321.125000,320.425000,309.725000,299.525000,305.950000,298.075000,295.550000,290.225000,258.250000,251.575000,228.625000,209.125000,190.175000,186.475000,178.850000,181.525000,174.375000,157.650000,159.150000,161.125000,155.950000,160.425000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,30/03/2016,160.775000,159.900000,154.100000,155.775000,164.175000,162.100000,165.925000,159.425000,165.475000,169.975000,169.500000,177.950000,205.700000,216.700000,229.925000,247.825000,264.700000,290.125000,308.925000,314.200000,311.550000,313.750000,310.750000,311.000000,323.450000,313.775000,313.325000,316.475000,312.675000,301.175000,299.300000,296.725000,294.150000,284.050000,263.125000,250.900000,220.850000,216.700000,190.200000,193.050000,186.050000,181.425000,162.625000,158.725000,160.725000,157.500000,152.850000,153.350000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,31/03/2016,154.550000,158.600000,146.925000,147.550000,155.150000,155.400000,167.750000,167.650000,165.575000,168.500000,166.450000,170.200000,204.650000,205.625000,236.150000,248.550000,271.425000,291.950000,312.600000,316.825000,315.150000,300.975000,290.200000,312.400000,313.075000,314.425000,310.950000,314.100000,306.725000,306.275000,299.350000,292.450000,284.175000,275.025000,266.275000,252.950000,225.325000,201.850000,188.450000,175.800000,174.675000,184.250000,164.500000,161.775000,155.850000,157.200000,151.625000,160.250000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,01/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.970000,56.350000,157.780000,61.985000,194.971000,164.542000,220.892000,265.972000,227.654000,161.161000,172.431000,149.891000,138.621000,149.891000,138.621000,127.351000,126.224000,103.684000,78.890000,89.033000,89.033000,66.493000,77.763000,55.223000,100.303000,55.223000,66.493000,66.493000,32.683000,32.683000,32.683000,32.683000,32.683000,32.683000,32.683000,32.683000,32.683000,32.683000,32.683000,32.683000,32.683000,32.683000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,02/03/2016,32.683000,32.683000,32.683000,32.683000,32.683000,43.953000,258.083000,235.543000,179.193000,122.843000,110.446000,155.526000,200.606000,211.876000,189.336000,178.066000,132.986000,193.844000,191.590000,132.986000,87.906000,110.446000,132.986000,99.176000,75.509000,120.589000,98.049000,127.351000,136.367000,95.795000,87.906000,110.446000,13.524000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,03/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.050000,233.289000,108.192000,74.382000,132.986000,210.749000,255.829000,312.179000,274.988000,217.511000,162.288000,184.828000,151.018000,127.351000,107.065000,119.462000,120.589000,119.462000,68.747000,85.652000,84.525000,89.033000,91.287000,74.382000,47.334000,29.302000,29.302000,6.762000,5.635000,5.635000,5.635000,5.635000,5.635000,5.635000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,04/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,11.270000,157.780000,236.670000,146.510000,64.239000,121.716000,214.130000,303.163000,314.433000,297.528000,251.321000,187.082000,190.463000,179.193000,89.033000,100.303000,77.763000,132.986000,110.446000,76.636000,99.176000,110.446000,99.176000,110.446000,99.176000,99.176000,110.446000,56.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,05/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.540000,219.765000,253.575000,95.795000,95.795000,84.525000,107.065000,95.795000,178.066000,110.446000,65.366000,54.096000,65.366000,99.176000,76.636000,65.366000,42.826000,31.556000,31.556000,31.556000,31.556000,31.556000,30.429000,30.429000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,06/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.127000,81.144000,249.067000,305.417000,158.907000,64.239000,170.177000,149.891000,160.034000,190.463000,131.859000,103.684000,114.954000,145.383000,98.049000,60.858000,93.541000,45.080000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,07/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.510000,259.210000,202.860000,144.256000,224.273000,234.416000,268.226000,312.179000,298.655000,264.845000,253.575000,253.575000,218.638000,170.177000,104.811000,116.081000,149.891000,103.684000,69.874000,92.414000,126.224000,114.954000,99.176000,59.731000,41.699000,64.239000,41.699000,19.159000,30.429000,19.159000,19.159000,19.159000,19.159000,18.032000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,08/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.780000,225.400000,101.430000,63.112000,161.161000,225.400000,270.480000,326.830000,293.020000,259.210000,197.225000,203.987000,182.574000,183.701000,120.589000,130.732000,143.129000,165.669000,116.081000,116.081000,103.684000,148.764000,112.700000,100.303000,66.493000,66.493000,110.446000,48.461000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,09/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,22.540000,304.290000,157.780000,101.430000,143.129000,286.258000,343.735000,293.020000,360.640000,285.131000,229.908000,218.638000,172.431000,129.605000,77.763000,169.050000,203.987000,113.827000,105.938000,152.145000,151.018000,149.891000,127.351000,130.732000,108.192000,108.192000,129.605000,54.096000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,10/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.370000,169.050000,112.700000,112.700000,318.941000,291.893000,272.734000,404.593000,300.909000,202.860000,182.574000,203.987000,158.907000,157.780000,157.780000,135.240000,128.478000,117.208000,99.176000,140.875000,138.621000,127.351000,82.271000,138.621000,127.351000,37.191000,74.382000,18.032000,5.635000,5.635000,5.635000,6.762000,1.127000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,11/03/2016,0.000000,0.000000,1.127000,47.334000,47.334000,47.334000,261.464000,148.764000,114.954000,171.304000,92.414000,126.224000,126.224000,160.034000,216.384000,103.684000,91.287000,125.097000,68.747000,46.207000,125.097000,113.827000,102.557000,102.557000,68.747000,113.827000,80.017000,68.747000,102.557000,46.207000,113.827000,46.207000,91.287000,102.557000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000,46.207000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,12/03/2016,27.048000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.780000,67.620000,90.160000,102.557000,207.368000,210.749000,127.351000,104.811000,57.477000,75.509000,83.398000,95.795000,90.160000,113.827000,55.223000,36.064000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,13/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.130000,123.970000,56.350000,200.606000,269.353000,250.194000,167.923000,209.622000,143.129000,165.669000,145.383000,135.240000,135.240000,146.510000,135.240000,122.843000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,14/03/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.510000,254.702000,351.624000,351.624000,316.687000,249.067000,316.687000,350.497000,350.497000,327.957000,249.067000,249.067000,237.797000,215.257000,184.828000,162.288000,139.748000,139.748000,127.351000,123.970000,131.859000,131.859000,120.589000,123.970000,108.192000,94.668000,83.398000,83.398000,15.778000,4.508000,4.508000,4.508000,3.381000,3.381000,3.381000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
