Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Total DFID UK Energy,Total DFID UK Energy,kWh,28/08/2014,171.050000,170.150000,175.275000,175.450000,177.750000,169.050000,169.300000,175.379000,287.760000,216.316000,193.963000,195.109000,207.007000,222.802000,241.767000,268.410000,279.444000,284.119000,318.187000,324.673000,318.838000,307.871000,317.888000,316.284000,314.832000,308.578000,321.496000,314.799000,316.155000,301.447000,297.197000,295.345000,274.575000,270.250000,264.575000,260.375000,240.475000,236.375000,209.075000,207.475000,196.600000,198.225000,180.500000,177.850000,165.800000,169.525000,170.700000,170.300000
Total DFID UK Energy,Total DFID UK Energy,kWh,29/08/2014,159.675000,160.700000,161.150000,157.425000,168.725000,154.350000,159.375000,160.725000,159.100000,156.200000,162.025000,165.225000,270.687000,249.271000,240.898000,255.523000,276.829000,274.969000,296.423000,311.598000,335.670000,307.323000,304.733000,313.204000,314.552000,305.644000,297.178000,297.430000,304.878000,304.088000,292.205000,284.297000,272.254000,258.275000,258.350000,253.875000,236.100000,216.475000,204.650000,194.325000,180.575000,189.550000,189.325000,173.000000,173.350000,168.125000,160.825000,164.275000
Total DFID UK Energy,Total DFID UK Energy,kWh,30/08/2014,161.450000,163.025000,156.500000,160.625000,160.000000,148.800000,161.550000,156.250000,149.725000,168.100000,157.350000,151.025000,163.400000,148.300000,152.625000,157.950000,165.475000,152.075000,163.125000,162.525000,174.700000,159.400000,161.975000,172.425000,165.275000,165.650000,162.500000,161.300000,168.300000,159.425000,146.850000,159.650000,155.750000,156.675000,156.775000,156.250000,151.475000,153.925000,154.675000,144.200000,156.475000,153.700000,147.450000,151.775000,154.250000,156.050000,156.400000,155.525000
Total DFID UK Energy,Total DFID UK Energy,kWh,31/08/2014,151.275000,159.450000,157.700000,145.950000,150.725000,157.575000,151.225000,143.225000,152.250000,162.550000,149.325000,151.550000,146.775000,146.350000,147.025000,151.800000,146.850000,154.050000,157.225000,155.875000,176.250000,169.225000,158.525000,166.550000,171.425000,170.550000,163.350000,178.425000,169.225000,163.100000,158.800000,156.075000,160.100000,161.350000,160.775000,158.250000,160.575000,155.350000,146.100000,153.450000,167.900000,150.400000,161.800000,156.825000,143.175000,155.550000,136.400000,35.950000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,01/08/2014,190.675000,182.250000,179.825000,177.000000,178.825000,177.100000,179.475000,195.575000,185.175000,178.150000,180.125000,181.850000,215.850000,228.725000,236.650000,255.900000,273.950000,298.425000,295.825000,312.825000,324.025000,312.025000,320.075000,314.250000,310.450000,314.850000,319.475000,312.425000,313.675000,311.900000,314.500000,306.500000,300.700000,294.425000,297.050000,268.600000,243.125000,231.725000,212.500000,209.425000,201.800000,200.725000,190.450000,194.675000,192.850000,173.975000,186.900000,185.150000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,02/08/2014,180.775000,170.250000,175.875000,170.750000,175.025000,169.475000,177.275000,169.925000,174.850000,171.925000,173.100000,172.925000,163.850000,161.375000,162.875000,176.675000,169.900000,176.475000,178.475000,190.100000,196.800000,206.775000,208.325000,207.500000,207.175000,206.075000,203.325000,216.700000,217.250000,201.725000,212.550000,213.350000,199.950000,205.150000,211.250000,206.100000,178.250000,174.925000,174.825000,161.325000,173.250000,170.600000,166.225000,174.375000,169.125000,162.650000,171.050000,175.725000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,03/08/2014,163.000000,167.975000,173.800000,159.800000,165.450000,162.075000,169.175000,172.950000,166.100000,163.400000,159.100000,160.150000,161.350000,160.525000,166.175000,164.425000,168.275000,172.900000,173.675000,172.975000,177.675000,176.825000,170.225000,182.875000,187.950000,179.850000,179.500000,183.950000,186.300000,170.725000,185.150000,185.325000,180.575000,185.200000,182.900000,169.875000,174.000000,172.150000,161.075000,170.075000,164.500000,160.975000,166.375000,167.900000,161.375000,165.050000,173.775000,166.825000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,04/08/2014,174.450000,164.525000,169.975000,170.150000,171.000000,171.525000,170.400000,174.625000,173.750000,172.075000,172.775000,164.925000,178.350000,186.825000,228.625000,253.200000,269.625000,289.800000,306.325000,301.650000,313.350000,317.750000,313.025000,302.675000,314.800000,320.350000,321.000000,315.975000,307.525000,316.425000,303.600000,307.350000,306.650000,296.625000,288.925000,284.225000,242.425000,241.750000,218.825000,205.875000,206.625000,199.925000,197.325000,185.675000,150.900000,138.100000,198.325000,204.425000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,05/08/2014,198.400000,194.550000,190.300000,189.100000,189.400000,186.650000,183.225000,184.650000,184.025000,185.450000,193.775000,188.050000,195.325000,219.300000,240.525000,249.825000,263.600000,282.300000,290.050000,309.450000,314.850000,307.500000,305.700000,313.025000,306.450000,314.550000,314.700000,314.550000,294.500000,311.575000,307.500000,313.750000,301.625000,301.100000,297.325000,283.425000,238.500000,224.575000,218.500000,202.500000,205.900000,196.475000,204.950000,198.725000,186.050000,185.500000,180.425000,182.025000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,06/08/2014,178.750000,172.875000,185.200000,177.375000,172.625000,172.075000,174.000000,163.475000,168.000000,163.725000,164.000000,164.775000,191.025000,204.150000,227.275000,243.550000,270.275000,287.625000,292.350000,308.625000,317.225000,315.250000,321.000000,314.025000,321.575000,315.550000,323.775000,322.075000,325.975000,310.775000,320.800000,310.250000,305.675000,303.625000,294.525000,288.850000,242.425000,242.700000,220.450000,213.700000,208.425000,200.950000,204.175000,203.850000,192.525000,182.325000,184.450000,180.100000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,07/08/2014,177.100000,173.475000,168.925000,181.800000,168.775000,165.600000,164.725000,161.725000,150.825000,165.675000,163.025000,156.450000,191.050000,207.425000,227.175000,243.900000,269.025000,294.025000,294.200000,324.500000,327.700000,317.550000,321.825000,322.825000,316.875000,320.675000,327.625000,322.975000,319.050000,327.600000,321.300000,324.100000,314.700000,307.650000,300.225000,285.050000,250.575000,233.725000,214.375000,218.650000,213.475000,209.425000,199.275000,201.175000,194.600000,190.650000,188.175000,184.500000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,08/08/2014,182.175000,181.075000,175.725000,176.325000,178.375000,173.800000,171.375000,169.700000,165.450000,160.250000,170.050000,174.725000,203.200000,214.450000,236.450000,246.250000,259.050000,284.000000,300.750000,304.375000,317.525000,310.300000,307.925000,307.275000,302.050000,309.875000,315.850000,303.400000,310.375000,304.900000,306.275000,310.900000,291.050000,286.600000,289.275000,271.650000,241.575000,224.575000,215.675000,201.600000,206.950000,204.425000,211.950000,200.275000,194.825000,182.050000,192.525000,181.725000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,09/08/2014,181.000000,172.575000,183.200000,179.350000,170.575000,164.650000,166.300000,171.975000,162.000000,166.575000,172.425000,171.825000,161.425000,163.600000,168.625000,163.975000,174.975000,165.625000,168.400000,182.375000,180.450000,180.625000,177.225000,179.600000,176.450000,175.925000,175.325000,174.050000,174.950000,174.500000,176.375000,176.300000,176.575000,175.275000,178.200000,175.300000,172.575000,167.550000,167.425000,172.825000,167.750000,166.425000,167.100000,163.525000,165.100000,161.275000,165.400000,159.500000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,10/08/2014,160.375000,152.925000,166.950000,164.950000,161.900000,159.975000,160.475000,161.425000,162.550000,161.675000,162.875000,164.600000,159.725000,165.675000,157.325000,155.800000,167.475000,158.050000,167.250000,175.750000,165.550000,161.700000,169.200000,168.450000,168.550000,171.525000,166.550000,173.325000,172.025000,172.375000,162.575000,169.925000,170.375000,163.625000,170.600000,163.725000,161.425000,165.900000,159.325000,162.050000,163.800000,164.175000,169.125000,167.450000,165.100000,162.550000,162.575000,162.875000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,11/08/2014,160.525000,163.475000,165.275000,166.900000,165.925000,162.450000,166.475000,151.175000,156.075000,149.350000,163.225000,165.900000,173.325000,181.500000,208.350000,225.300000,239.150000,255.175000,279.350000,297.125000,305.975000,297.600000,303.100000,306.800000,296.100000,304.175000,299.750000,296.500000,302.000000,289.425000,290.000000,294.975000,277.850000,278.675000,274.775000,262.875000,229.275000,224.575000,198.800000,198.475000,191.950000,189.050000,196.750000,184.875000,172.000000,172.200000,171.525000,157.950000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,12/08/2014,166.400000,167.400000,170.250000,164.800000,168.575000,169.600000,165.725000,174.725000,166.075000,160.675000,170.800000,179.125000,168.975000,181.750000,216.700000,228.525000,251.650000,257.250000,262.350000,301.450000,306.250000,304.025000,317.325000,300.150000,308.600000,314.150000,301.150000,296.000000,307.000000,298.250000,304.425000,296.925000,289.225000,292.225000,277.000000,279.775000,246.450000,233.475000,205.250000,202.625000,188.600000,193.575000,179.950000,180.200000,178.400000,166.450000,168.475000,176.300000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,13/08/2014,176.125000,163.950000,170.200000,166.050000,170.800000,168.750000,181.075000,174.500000,161.625000,162.175000,170.575000,176.325000,178.400000,180.175000,212.700000,228.100000,246.050000,263.100000,281.600000,298.900000,308.475000,300.550000,309.625000,303.225000,304.475000,310.625000,298.575000,310.700000,304.550000,303.525000,296.200000,295.600000,293.525000,284.225000,279.100000,272.625000,256.875000,232.425000,215.725000,216.600000,203.425000,203.025000,187.325000,190.850000,181.000000,180.425000,178.625000,179.675000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,14/08/2014,176.075000,181.725000,169.650000,174.975000,176.850000,172.400000,174.375000,173.450000,176.750000,168.225000,173.975000,173.400000,184.300000,188.525000,219.425000,233.775000,254.775000,271.775000,283.425000,288.250000,302.675000,303.425000,308.250000,305.100000,311.325000,311.225000,310.000000,310.125000,306.275000,303.125000,290.175000,280.300000,277.075000,264.800000,266.625000,258.675000,240.775000,227.150000,209.875000,197.325000,193.600000,193.925000,194.325000,188.450000,187.300000,172.350000,176.750000,163.800000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,15/08/2014,168.200000,169.875000,164.025000,175.525000,172.175000,168.000000,157.800000,162.775000,155.850000,158.100000,156.925000,153.175000,173.975000,190.800000,202.675000,230.450000,235.300000,252.575000,260.300000,274.875000,276.550000,269.850000,273.800000,281.200000,275.150000,275.575000,292.750000,288.700000,279.150000,277.925000,273.775000,250.675000,267.375000,255.700000,259.000000,254.375000,226.125000,213.200000,209.050000,195.775000,170.650000,189.875000,188.725000,190.525000,183.475000,167.250000,166.250000,180.725000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,16/08/2014,150.400000,153.075000,159.800000,161.550000,160.700000,163.075000,162.875000,155.350000,159.425000,162.450000,153.850000,155.050000,150.475000,154.300000,160.925000,158.075000,161.650000,159.800000,167.450000,161.350000,165.150000,167.500000,169.675000,160.775000,174.275000,170.350000,155.175000,164.825000,173.075000,166.625000,176.250000,169.125000,166.400000,171.425000,164.500000,161.850000,162.125000,166.850000,155.500000,157.900000,165.100000,158.700000,161.925000,157.700000,154.475000,157.400000,157.300000,155.975000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,17/08/2014,161.300000,154.725000,156.200000,158.575000,160.000000,153.875000,148.700000,162.150000,159.450000,143.850000,149.800000,153.200000,149.950000,154.100000,149.825000,152.325000,160.275000,151.075000,149.825000,169.200000,164.250000,153.275000,155.225000,165.400000,174.900000,167.875000,164.650000,155.900000,164.675000,165.200000,162.025000,168.150000,169.150000,165.550000,157.600000,162.025000,164.350000,155.800000,157.350000,157.475000,152.850000,151.250000,165.225000,159.400000,158.625000,145.300000,159.450000,162.875000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,18/08/2014,159.375000,152.050000,166.075000,167.175000,158.175000,159.650000,158.625000,149.950000,140.425000,153.500000,162.800000,164.875000,186.075000,178.225000,208.600000,219.975000,243.875000,255.175000,266.275000,278.725000,283.175000,280.675000,281.525000,276.400000,284.375000,288.025000,290.475000,299.500000,289.125000,282.125000,290.800000,284.425000,286.375000,268.150000,276.850000,253.250000,233.475000,224.675000,205.525000,195.850000,196.975000,191.450000,189.500000,182.050000,174.575000,164.550000,166.350000,165.350000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,19/08/2014,162.875000,159.925000,164.600000,170.375000,169.675000,164.475000,158.575000,149.850000,148.750000,156.700000,156.375000,162.875000,175.900000,177.575000,209.125000,225.775000,245.400000,264.025000,272.750000,288.475000,289.825000,294.200000,298.875000,292.075000,286.925000,293.900000,301.000000,293.975000,282.150000,282.575000,292.100000,286.325000,277.350000,278.300000,273.000000,260.675000,237.375000,221.300000,210.550000,195.950000,190.725000,193.850000,182.350000,179.375000,174.375000,166.375000,167.325000,167.550000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,20/08/2014,171.325000,163.325000,134.350000,132.825000,136.600000,144.200000,161.175000,168.100000,158.050000,159.500000,161.650000,164.000000,180.650000,183.200000,209.225000,220.225000,249.450000,257.925000,274.300000,299.050000,291.550000,298.500000,292.475000,291.750000,297.850000,299.375000,307.025000,306.225000,296.125000,292.250000,303.350000,290.275000,291.900000,289.900000,265.875000,265.925000,240.325000,235.025000,205.725000,202.675000,191.675000,203.550000,192.575000,182.700000,177.500000,163.000000,175.950000,173.750000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,21/08/2014,171.850000,167.525000,169.825000,168.900000,168.100000,171.375000,163.375000,170.525000,168.925000,163.625000,168.475000,172.025000,171.025000,177.150000,200.875000,225.650000,240.650000,266.800000,276.725000,290.600000,291.325000,294.775000,296.800000,289.625000,292.850000,302.150000,307.225000,301.275000,292.675000,286.325000,292.275000,285.900000,268.775000,272.875000,272.125000,258.825000,237.175000,224.500000,205.975000,208.775000,196.575000,195.575000,193.650000,180.425000,179.050000,178.625000,174.400000,173.775000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,22/08/2014,175.750000,157.575000,158.325000,161.950000,172.300000,161.100000,162.250000,162.550000,165.575000,171.650000,173.950000,172.950000,176.600000,166.950000,206.200000,226.575000,241.025000,254.925000,271.325000,277.750000,276.725000,287.675000,287.000000,285.625000,275.900000,279.425000,282.450000,279.775000,276.850000,273.275000,270.725000,269.150000,267.150000,258.250000,254.075000,243.625000,226.750000,210.450000,198.450000,195.000000,194.550000,189.075000,186.075000,179.825000,163.900000,173.375000,161.950000,163.850000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,23/08/2014,163.200000,153.075000,148.450000,170.150000,164.100000,152.750000,155.425000,164.725000,161.225000,149.525000,156.200000,157.500000,153.750000,156.700000,155.050000,157.800000,167.050000,165.325000,164.400000,164.900000,165.925000,168.075000,169.075000,170.975000,170.925000,175.325000,167.150000,166.200000,154.325000,163.075000,164.825000,169.975000,175.525000,162.200000,160.000000,164.325000,156.500000,158.775000,149.250000,156.825000,157.900000,146.975000,155.550000,160.275000,150.500000,150.750000,157.575000,148.975000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,24/08/2014,151.350000,152.350000,150.825000,143.650000,153.325000,154.775000,148.975000,152.250000,152.750000,146.475000,151.325000,159.675000,152.725000,164.600000,150.200000,146.875000,147.975000,151.550000,158.625000,155.925000,157.275000,157.725000,152.325000,162.475000,158.550000,155.175000,159.600000,164.025000,163.725000,167.000000,163.375000,162.975000,154.275000,163.275000,163.050000,160.475000,158.300000,159.600000,160.275000,155.875000,158.675000,154.825000,163.000000,153.525000,152.475000,162.025000,156.625000,153.000000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,25/08/2014,154.650000,170.475000,165.675000,152.625000,159.900000,164.825000,154.425000,157.150000,157.600000,158.625000,172.125000,158.675000,178.950000,180.650000,191.475000,213.900000,220.000000,224.800000,230.525000,236.675000,235.200000,241.175000,232.650000,234.325000,226.900000,239.725000,246.075000,245.900000,241.975000,229.200000,230.300000,233.225000,211.000000,219.825000,214.500000,223.100000,201.125000,184.050000,183.825000,179.725000,178.750000,176.800000,166.025000,166.600000,165.125000,165.025000,169.725000,167.050000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,26/08/2014,163.325000,165.900000,160.800000,160.800000,163.450000,167.200000,161.950000,160.375000,164.900000,168.850000,162.100000,158.525000,177.350000,181.200000,207.000000,229.250000,255.775000,267.275000,277.900000,290.225000,302.275000,300.325000,298.500000,291.675000,300.075000,299.650000,298.050000,298.600000,286.725000,286.325000,289.250000,259.600000,275.150000,266.475000,265.100000,262.675000,226.700000,221.125000,204.725000,189.775000,193.850000,197.125000,191.175000,179.200000,175.375000,167.900000,166.700000,164.800000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,27/08/2014,162.225000,170.175000,158.100000,164.400000,173.025000,165.400000,157.925000,175.425000,156.825000,169.225000,164.900000,170.450000,186.475000,193.450000,217.950000,221.650000,252.500000,264.225000,268.575000,289.775000,289.650000,285.200000,307.275000,280.025000,290.700000,292.675000,300.400000,301.600000,289.900000,290.275000,292.500000,278.175000,274.425000,274.375000,273.825000,253.275000,239.750000,223.375000,210.325000,210.925000,201.700000,207.250000,189.700000,192.375000,182.275000,186.250000,180.525000,183.325000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,28/08/2014,171.050000,170.150000,175.275000,175.450000,177.750000,169.050000,169.300000,173.125000,169.425000,179.125000,172.550000,175.950000,188.975000,193.500000,218.100000,234.600000,254.650000,259.325000,283.250000,297.625000,297.425000,281.950000,296.475000,297.125000,296.800000,292.800000,295.575000,301.275000,299.250000,289.050000,284.800000,284.075000,274.575000,270.250000,264.575000,260.375000,240.475000,236.375000,209.075000,207.475000,196.600000,198.225000,180.500000,177.850000,165.800000,169.525000,170.700000,170.300000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,29/08/2014,159.675000,160.700000,161.150000,157.425000,168.725000,154.350000,159.375000,160.725000,159.100000,156.200000,162.025000,165.225000,179.400000,195.175000,213.850000,228.475000,246.400000,250.175000,269.375000,284.550000,296.225000,280.275000,272.050000,282.775000,285.250000,280.850000,281.400000,280.525000,289.100000,282.675000,275.300000,271.900000,270.000000,258.275000,258.350000,253.875000,236.100000,216.475000,204.650000,194.325000,180.575000,189.550000,189.325000,173.000000,173.350000,168.125000,160.825000,164.275000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,30/08/2014,161.450000,163.025000,156.500000,160.625000,160.000000,148.800000,161.550000,156.250000,149.725000,168.100000,157.350000,151.025000,163.400000,148.300000,152.625000,157.950000,165.475000,152.075000,163.125000,162.525000,174.700000,159.400000,161.975000,172.425000,165.275000,165.650000,162.500000,161.300000,168.300000,159.425000,146.850000,159.650000,155.750000,156.675000,156.775000,156.250000,151.475000,153.925000,154.675000,144.200000,156.475000,153.700000,147.450000,151.775000,154.250000,156.050000,156.400000,155.525000
Total DFID UK Energy,Total DFID UK Grid Electricity,kWh,31/08/2014,151.275000,159.450000,157.700000,145.950000,150.725000,157.575000,151.225000,143.225000,152.250000,162.550000,149.325000,151.550000,146.775000,146.350000,147.025000,151.800000,146.850000,154.050000,157.225000,155.875000,176.250000,169.225000,158.525000,166.550000,171.425000,170.550000,163.350000,178.425000,169.225000,163.100000,158.800000,156.075000,160.100000,161.350000,160.775000,158.250000,160.575000,155.350000,146.100000,153.450000,167.900000,150.400000,161.800000,156.825000,143.175000,155.550000,136.400000,35.950000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,01/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.254000,32.683000,31.556000,31.556000,31.556000,31.556000,31.556000,31.556000,31.556000,31.556000,31.556000,23.667000,21.413000,14.651000,13.524000,16.905000,13.524000,12.397000,12.397000,12.397000,12.397000,10.143000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,02/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,03/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,04/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.778000,147.637000,43.953000,38.318000,33.810000,27.048000,29.302000,31.556000,33.810000,27.048000,24.794000,20.286000,16.905000,13.524000,3.381000,1.127000,0.000000,43.953000,12.397000,15.778000,12.397000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,05/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.143000,100.303000,28.175000,42.826000,25.921000,29.302000,33.810000,28.175000,24.794000,29.302000,16.905000,13.524000,16.905000,13.524000,9.016000,22.540000,10.143000,12.397000,15.778000,12.397000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,06/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.905000,94.668000,38.318000,33.810000,27.048000,33.810000,27.048000,32.683000,32.683000,24.794000,21.413000,19.159000,18.032000,20.286000,16.905000,16.905000,16.905000,11.270000,0.000000,15.778000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,07/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.762000,91.287000,49.588000,31.556000,27.048000,31.556000,30.429000,25.921000,32.683000,25.921000,23.667000,19.159000,20.286000,13.524000,13.524000,14.651000,7.889000,10.143000,9.016000,9.016000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,08/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.524000,83.398000,41.699000,33.810000,27.048000,23.667000,30.429000,24.794000,24.794000,22.540000,21.413000,22.540000,13.524000,13.524000,20.286000,13.524000,9.016000,11.270000,12.397000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,09/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,10/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,11/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.413000,142.002000,39.445000,38.318000,29.302000,27.048000,28.175000,29.302000,29.302000,27.048000,27.048000,24.794000,19.159000,12.397000,18.032000,16.905000,16.905000,12.397000,9.016000,13.524000,13.524000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,12/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.651000,105.938000,24.794000,38.318000,27.048000,30.429000,29.302000,36.064000,30.429000,29.302000,29.302000,28.175000,28.175000,23.667000,23.667000,14.651000,3.381000,28.175000,6.762000,0.000000,25.921000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,13/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.794000,98.049000,51.842000,31.556000,28.175000,30.429000,29.302000,32.683000,36.064000,24.794000,22.540000,24.794000,19.159000,11.270000,13.524000,19.159000,12.397000,12.397000,7.889000,13.524000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,14/08/2014,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.381000,117.208000,48.461000,25.921000,24.794000,24.794000,33.810000,29.302000,24.794000,27.048000,23.667000,28.175000,19.159000,21.413000,18.032000,19.159000,10.143000,9.016000,13.524000,12.397000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
