Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,02/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.270000,304.290000,259.210000,56.350000,78.890000,56.350000,112.700000,67.620000,56.350000,67.620000,67.620000,67.620000,78.890000,56.350000,78.890000,67.620000,67.620000,56.350000,33.810000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,03/04/2017,0.000000,0.000000,0.000000,0.000000,12.397000,98.049000,102.557000,102.557000,73.255000,414.736000,255.829000,193.844000,179.193000,170.177000,170.177000,120.589000,149.891000,131.859000,130.732000,139.748000,99.176000,74.382000,95.795000,94.668000,128.478000,104.811000,82.271000,80.017000,69.874000,101.430000,101.430000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,04/04/2017,0.000000,0.000000,0.000000,0.000000,16.905000,181.447000,65.366000,55.223000,308.798000,378.672000,151.018000,178.066000,207.368000,147.637000,144.256000,155.526000,143.129000,199.479000,126.224000,126.224000,149.891000,144.256000,134.113000,125.097000,130.732000,116.081000,102.557000,122.843000,116.081000,76.636000,116.081000,40.572000,22.540000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,05/04/2017,0.000000,0.000000,0.000000,0.000000,10.143000,149.891000,51.842000,57.477000,135.240000,463.197000,156.653000,193.844000,171.304000,165.669000,182.574000,114.954000,176.939000,188.209000,111.573000,154.399000,152.145000,152.145000,112.700000,138.621000,121.716000,101.430000,154.399000,121.716000,98.049000,90.160000,117.208000,41.699000,19.159000,6.762000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,06/04/2017,0.000000,0.000000,0.000000,0.000000,72.128000,101.430000,45.080000,48.461000,86.779000,439.530000,169.050000,193.844000,196.098000,137.494000,161.161000,132.986000,165.669000,130.732000,165.669000,146.510000,139.748000,129.605000,128.478000,117.208000,138.621000,109.319000,146.510000,90.160000,92.414000,113.827000,117.208000,25.921000,22.540000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,07/04/2017,0.000000,0.000000,0.000000,0.000000,37.191000,167.923000,64.239000,56.350000,87.906000,445.165000,203.987000,207.368000,199.479000,140.875000,165.669000,143.129000,167.923000,149.891000,107.065000,167.923000,116.081000,128.478000,116.081000,107.065000,147.637000,101.430000,76.636000,138.621000,114.954000,95.795000,67.620000,37.191000,16.905000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,08/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,304.290000,281.750000,56.350000,90.160000,45.080000,56.350000,90.160000,56.350000,56.350000,67.620000,67.620000,67.620000,67.620000,67.620000,56.350000,45.080000,56.350000,45.080000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,09/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,304.290000,247.940000,67.620000,56.350000,56.350000,45.080000,67.620000,67.620000,67.620000,56.350000,67.620000,78.890000,45.080000,56.350000,56.350000,78.890000,67.620000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,10/04/2017,0.000000,0.000000,0.000000,0.000000,12.397000,138.621000,156.653000,499.261000,233.289000,149.891000,194.971000,224.273000,173.558000,169.050000,135.240000,157.780000,151.018000,146.510000,148.764000,116.081000,171.304000,149.891000,121.716000,123.970000,120.589000,143.129000,121.716000,161.161000,80.017000,131.859000,93.541000,55.223000,25.921000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,11/04/2017,0.000000,0.000000,0.000000,0.000000,14.651000,171.304000,36.064000,48.461000,287.385000,342.608000,147.637000,206.241000,160.034000,158.907000,148.764000,161.161000,145.383000,145.383000,146.510000,108.192000,163.415000,139.748000,116.081000,117.208000,164.542000,116.081000,114.954000,116.081000,125.097000,76.636000,114.954000,32.683000,41.699000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,12/04/2017,0.000000,0.000000,0.000000,0.000000,23.667000,163.415000,80.017000,362.894000,322.322000,181.447000,167.923000,213.003000,166.796000,149.891000,207.368000,146.510000,145.383000,188.209000,111.573000,172.431000,118.335000,128.478000,145.383000,100.303000,126.224000,123.970000,109.319000,104.811000,121.716000,94.668000,80.017000,29.302000,31.556000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,13/04/2017,0.000000,0.000000,0.000000,0.000000,39.445000,110.446000,71.001000,54.096000,112.700000,482.356000,216.384000,184.828000,184.828000,199.479000,175.812000,188.209000,189.336000,170.177000,143.129000,191.590000,113.827000,181.447000,120.589000,145.383000,155.526000,98.049000,119.462000,114.954000,95.795000,110.446000,105.938000,68.747000,31.556000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,14/04/2017,0.000000,0.000000,0.000000,0.000000,46.207000,152.145000,68.747000,361.767000,286.258000,169.050000,198.352000,198.352000,209.622000,171.304000,176.939000,206.241000,161.161000,98.049000,175.812000,144.256000,111.573000,131.859000,151.018000,101.430000,117.208000,105.938000,154.399000,108.192000,117.208000,128.478000,122.843000,54.096000,30.429000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,15/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.560000,270.480000,78.890000,67.620000,101.430000,67.620000,90.160000,67.620000,90.160000,56.350000,90.160000,90.160000,67.620000,78.890000,67.620000,67.620000,67.620000,67.620000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,16/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.560000,293.020000,112.700000,56.350000,90.160000,90.160000,67.620000,101.430000,90.160000,67.620000,78.890000,78.890000,101.430000,67.620000,78.890000,78.890000,90.160000,33.810000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,17/04/2017,0.000000,0.000000,0.000000,0.000000,36.064000,579.278000,329.084000,231.035000,233.289000,223.146000,202.860000,271.607000,318.941000,234.416000,245.686000,225.400000,179.193000,183.701000,172.431000,144.256000,140.875000,131.859000,171.304000,105.938000,131.859000,164.542000,104.811000,120.589000,140.875000,105.938000,119.462000,34.937000,12.397000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,18/04/2017,0.000000,0.000000,0.000000,0.000000,11.270000,102.557000,91.287000,432.768000,373.037000,201.733000,290.766000,420.371000,228.781000,259.210000,229.908000,249.067000,164.542000,158.907000,158.907000,151.018000,149.891000,155.526000,120.589000,118.335000,128.478000,94.668000,110.446000,95.795000,100.303000,102.557000,108.192000,59.731000,27.048000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,19/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,13.524000,105.938000,99.176000,387.688000,258.083000,201.733000,205.114000,200.606000,250.194000,176.939000,163.415000,185.955000,149.891000,173.558000,185.955000,108.192000,161.161000,102.557000,129.605000,93.541000,117.208000,83.398000,128.478000,100.303000,122.843000,83.398000,125.097000,20.286000,18.032000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,20/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,47.334000,104.811000,61.985000,365.148000,167.923000,227.654000,199.479000,175.812000,182.574000,151.018000,146.510000,162.288000,143.129000,138.621000,147.637000,154.399000,114.954000,144.256000,108.192000,109.319000,119.462000,120.589000,112.700000,105.938000,118.335000,108.192000,110.446000,27.048000,23.667000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,21/04/2017,0.000000,22.540000,38.318000,38.318000,38.318000,38.318000,37.191000,39.445000,386.561000,143.129000,128.478000,224.273000,157.780000,192.717000,166.796000,134.113000,167.923000,154.399000,134.113000,158.907000,135.240000,117.208000,116.081000,118.335000,102.557000,129.605000,85.652000,147.637000,81.144000,107.065000,114.954000,78.890000,27.048000,16.905000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,22/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,360.640000,191.590000,90.160000,56.350000,56.350000,101.430000,45.080000,56.350000,67.620000,78.890000,56.350000,67.620000,67.620000,67.620000,67.620000,67.620000,45.080000,56.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,23/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.370000,225.400000,67.620000,56.350000,45.080000,101.430000,45.080000,56.350000,90.160000,56.350000,67.620000,67.620000,67.620000,67.620000,67.620000,67.620000,67.620000,33.810000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,24/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,48.461000,187.082000,158.907000,430.514000,377.545000,205.114000,220.892000,261.464000,222.019000,187.082000,135.240000,182.574000,222.019000,151.018000,170.177000,148.764000,140.875000,167.923000,139.748000,138.621000,170.177000,144.256000,174.685000,122.843000,117.208000,111.573000,145.383000,30.429000,36.064000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,25/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,12.397000,112.700000,145.383000,403.466000,251.321000,255.829000,265.972000,216.384000,193.844000,217.511000,162.288000,196.098000,251.321000,305.417000,265.972000,187.082000,165.669000,188.209000,138.621000,170.177000,145.383000,128.478000,111.573000,148.764000,105.938000,121.716000,131.859000,39.445000,29.302000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,26/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,16.905000,104.811000,142.002000,428.260000,200.606000,351.624000,350.497000,227.654000,286.258000,297.528000,302.036000,228.781000,174.685000,208.495000,138.621000,173.558000,136.367000,156.653000,143.129000,135.240000,130.732000,148.764000,144.256000,116.081000,78.890000,67.620000,91.287000,74.382000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,27/04/2017,0.000000,0.000000,6.762000,9.016000,9.016000,9.016000,9.016000,9.016000,68.747000,108.192000,179.193000,527.436000,467.705000,276.115000,247.940000,317.814000,259.210000,200.606000,215.257000,164.542000,164.542000,155.526000,176.939000,166.796000,144.256000,138.621000,152.145000,121.716000,166.796000,140.875000,118.335000,71.001000,10.143000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.302000,33.810000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,28/04/2017,33.810000,33.810000,33.810000,33.810000,33.810000,33.810000,33.810000,33.810000,33.810000,33.810000,33.810000,134.113000,494.753000,374.164000,243.432000,234.416000,214.130000,169.050000,179.193000,131.859000,154.399000,165.669000,130.732000,122.843000,134.113000,110.446000,116.081000,125.097000,130.732000,99.176000,81.144000,113.827000,23.667000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,29/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,371.910000,191.590000,67.620000,67.620000,78.890000,56.350000,78.890000,67.620000,67.620000,67.620000,78.890000,56.350000,67.620000,78.890000,67.620000,67.620000,67.620000,56.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,30/04/2017,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.540000,383.180000,180.320000,112.700000,78.890000,78.890000,78.890000,90.160000,67.620000,90.160000,67.620000,67.620000,67.620000,33.810000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Energy,kWh,01/04/2017,123.525000,132.475000,139.550000,121.575000,133.300000,126.250000,126.750000,131.475000,126.950000,127.475000,127.900000,129.800000,152.370000,438.040000,357.575000,195.200000,218.640000,200.720000,209.970000,214.990000,211.095000,204.470000,208.795000,193.625000,194.500000,219.240000,212.095000,183.580000,199.570000,204.445000,154.090000,133.450000,134.475000,126.725000,132.900000,133.900000,122.925000,121.975000,121.850000,129.000000,134.825000,133.250000,131.350000,120.450000,127.425000,126.400000,126.050000,127.000000
Total DFID UK Energy,Total DFID UK Energy,kWh,02/04/2017,126.200000,126.350000,132.725000,120.150000,127.200000,132.850000,127.225000,128.675000,127.975000,126.200000,127.350000,133.725000,132.870000,437.565000,387.510000,188.625000,211.315000,188.950000,242.000000,204.345000,191.250000,202.170000,195.570000,201.145000,219.340000,184.800000,215.165000,196.870000,204.370000,185.600000,169.860000,130.450000,128.350000,130.500000,123.575000,127.625000,116.000000,129.275000,121.850000,127.050000,133.500000,128.850000,119.825000,121.825000,129.925000,127.575000,127.325000,127.500000
Total DFID UK Energy,Total DFID UK Energy,kWh,03/04/2017,128.725000,120.625000,122.250000,130.950000,149.022000,220.724000,230.882000,235.582000,207.605000,550.086000,396.304000,342.669000,336.443000,350.677000,374.002000,329.614000,377.766000,383.384000,385.507000,407.023000,354.826000,333.732000,346.895000,350.018000,368.478000,366.361000,342.871000,339.967000,314.849000,349.830000,347.505000,254.120000,227.925000,227.350000,212.775000,210.550000,187.250000,160.325000,157.475000,157.325000,152.450000,142.675000,141.350000,131.600000,129.575000,129.425000,134.025000,121.475000
Total DFID UK Energy,Total DFID UK Energy,kWh,04/04/2017,130.075000,129.650000,129.800000,132.450000,148.055000,312.872000,201.016000,185.698000,450.598000,519.222000,294.493000,328.791000,373.643000,323.587000,347.606000,377.401000,379.029000,449.704000,382.724000,389.924000,409.791000,410.831000,401.763000,394.122000,400.107000,395.356000,371.932000,386.868000,380.606000,340.286000,370.281000,279.322000,269.115000,235.483000,220.450000,206.300000,190.925000,168.650000,145.250000,150.750000,146.400000,133.800000,134.475000,132.325000,133.900000,138.650000,133.350000,130.300000
Total DFID UK Energy,Total DFID UK Energy,kWh,05/04/2017,130.300000,130.325000,130.675000,123.700000,140.993000,279.716000,181.342000,193.202000,272.440000,608.297000,301.578000,344.969000,331.879000,342.044000,387.049000,317.079000,411.514000,438.559000,373.873000,415.799000,413.845000,426.845000,375.225000,403.071000,393.391000,364.255000,423.299000,384.066000,358.499000,341.985000,365.783000,273.749000,256.634000,235.512000,221.350000,203.275000,191.450000,174.275000,157.100000,151.500000,154.025000,145.425000,139.325000,131.875000,133.675000,137.450000,130.975000,132.425000
Total DFID UK Energy,Total DFID UK Energy,kWh,06/04/2017,134.475000,136.700000,125.275000,126.650000,211.128000,226.930000,174.830000,184.711000,216.379000,580.980000,312.000000,339.469000,366.773000,321.319000,367.511000,350.711000,400.694000,373.182000,423.369000,391.485000,397.048000,394.330000,385.328000,374.633000,398.471000,374.869000,425.335000,346.735000,349.139000,363.427000,360.708000,264.371000,253.840000,220.625000,212.000000,202.075000,194.200000,160.075000,152.450000,151.750000,148.300000,140.200000,136.750000,133.050000,137.375000,122.425000,128.725000,130.925000
Total DFID UK Energy,Total DFID UK Energy,kWh,07/04/2017,130.225000,120.975000,128.475000,138.025000,162.666000,305.298000,192.989000,186.100000,223.331000,585.015000,340.587000,356.943000,358.029000,327.675000,367.594000,349.704000,384.498000,384.091000,339.990000,406.473000,359.381000,372.078000,365.831000,354.390000,396.287000,354.830000,321.011000,381.221000,352.679000,332.320000,291.695000,260.166000,235.705000,212.025000,203.275000,190.750000,178.300000,151.950000,143.475000,143.000000,146.575000,137.300000,141.150000,133.800000,132.500000,131.300000,127.750000,129.875000
Total DFID UK Energy,Total DFID UK Energy,kWh,08/04/2017,131.650000,139.775000,126.375000,133.275000,133.175000,130.475000,130.175000,130.425000,131.250000,134.950000,133.025000,126.200000,138.775000,441.515000,418.925000,199.900000,237.760000,188.430000,206.775000,230.585000,201.425000,206.450000,211.970000,218.345000,213.070000,206.595000,220.595000,202.175000,190.255000,202.575000,190.980000,134.525000,138.475000,137.850000,138.175000,136.875000,141.075000,124.800000,129.575000,125.900000,138.925000,132.675000,124.325000,128.700000,129.450000,129.950000,130.525000,123.375000
Total DFID UK Energy,Total DFID UK Energy,kWh,09/04/2017,129.025000,128.725000,123.175000,128.975000,129.800000,129.075000,124.200000,134.400000,129.575000,129.275000,131.150000,125.500000,125.050000,433.565000,376.840000,202.220000,190.575000,188.150000,181.130000,199.295000,205.220000,204.745000,186.525000,198.970000,217.065000,177.780000,189.325000,198.475000,214.140000,182.745000,139.495000,136.050000,129.275000,126.775000,115.425000,129.575000,133.950000,118.975000,123.200000,123.800000,130.675000,130.425000,123.075000,130.775000,130.450000,121.325000,128.175000,134.725000
Total DFID UK Energy,Total DFID UK Energy,kWh,10/04/2017,129.300000,129.500000,121.275000,134.975000,142.447000,260.621000,295.428000,622.061000,368.239000,267.766000,345.471000,373.698000,329.733000,349.675000,331.640000,371.830000,372.018000,377.385000,398.714000,371.256000,426.004000,375.191000,371.216000,372.945000,379.664000,400.104000,379.491000,417.686000,332.267000,378.859000,342.941000,272.523000,253.571000,220.800000,209.750000,201.525000,181.450000,159.550000,143.725000,145.200000,141.475000,144.675000,127.250000,135.275000,118.100000,122.800000,129.100000,128.300000
Total DFID UK Energy,Total DFID UK Energy,kWh,11/04/2017,109.850000,128.000000,122.650000,127.550000,137.126000,298.654000,158.489000,177.386000,430.685000,481.308000,298.837000,344.641000,322.859000,337.907000,357.764000,376.761000,373.208000,398.958000,383.285000,373.417000,425.240000,399.798000,370.706000,378.208000,439.867000,377.381000,370.704000,379.906000,378.497000,323.661000,369.304000,267.808000,282.899000,231.058000,211.750000,208.925000,188.650000,155.375000,152.450000,153.425000,143.300000,141.175000,125.300000,111.650000,135.650000,138.725000,133.975000,133.325000
Total DFID UK Energy,Total DFID UK Energy,kWh,12/04/2017,108.300000,126.575000,109.800000,128.850000,161.067000,297.665000,213.417000,478.519000,458.247000,321.272000,317.123000,371.778000,332.096000,333.816000,401.443000,364.060000,376.908000,436.034000,366.923000,436.281000,372.235000,388.628000,411.158000,365.178000,384.249000,390.070000,381.869000,364.961000,380.441000,347.368000,329.667000,265.352000,261.731000,221.975000,220.350000,210.275000,190.275000,165.950000,159.075000,150.500000,152.850000,144.550000,132.800000,137.050000,135.575000,132.875000,132.200000,133.750000
Total DFID UK Energy,Total DFID UK Energy,kWh,13/04/2017,136.250000,134.075000,133.700000,133.675000,170.770000,251.196000,198.676000,194.121000,247.150000,629.181000,363.584000,332.928000,353.003000,390.504000,370.112000,399.409000,416.811000,410.202000,386.004000,445.515000,364.077000,431.797000,376.689000,397.958000,407.476000,357.749000,372.737000,361.179000,347.845000,354.271000,344.163000,295.322000,256.206000,220.108000,205.250000,196.000000,168.075000,156.375000,142.875000,147.400000,146.300000,136.600000,132.175000,142.000000,133.675000,128.000000,126.075000,126.775000
Total DFID UK Energy,Total DFID UK Energy,kWh,14/04/2017,133.550000,127.675000,132.400000,134.125000,174.557000,285.145000,195.522000,495.892000,419.233000,305.900000,336.427000,339.427000,356.747000,335.479000,346.364000,371.566000,331.286000,261.924000,347.387000,308.556000,281.073000,301.659000,314.443000,270.480000,282.283000,269.588000,318.099000,277.392000,280.783000,298.653000,287.218000,211.996000,189.704000,158.350000,147.075000,153.150000,147.500000,131.725000,124.775000,127.125000,137.625000,129.675000,122.275000,127.725000,134.250000,126.125000,120.725000,133.475000
Total DFID UK Energy,Total DFID UK Energy,kWh,15/04/2017,133.225000,119.100000,127.450000,129.525000,131.200000,120.650000,126.375000,120.650000,120.250000,115.475000,132.550000,114.150000,130.700000,448.085000,409.355000,218.315000,195.095000,231.605000,202.670000,223.060000,201.995000,223.285000,201.250000,215.685000,227.260000,186.570000,208.815000,204.320000,186.320000,210.495000,198.795000,130.675000,108.825000,124.700000,130.625000,125.200000,123.325000,116.375000,120.075000,107.475000,126.225000,103.700000,120.025000,126.900000,131.750000,127.000000,128.300000,120.425000
Total DFID UK Energy,Total DFID UK Energy,kWh,16/04/2017,120.400000,125.475000,127.525000,116.500000,121.650000,125.650000,121.725000,135.100000,116.450000,133.100000,114.525000,121.050000,109.850000,447.860000,426.620000,245.625000,184.775000,211.610000,217.960000,200.995000,229.755000,223.535000,196.595000,211.765000,217.640000,228.005000,200.095000,218.565000,205.890000,218.510000,167.935000,126.675000,121.000000,126.675000,128.950000,121.350000,120.250000,119.650000,125.375000,115.325000,128.925000,129.650000,126.100000,121.450000,128.825000,133.550000,122.250000,123.750000
Total DFID UK Energy,Total DFID UK Energy,kWh,17/04/2017,135.325000,127.925000,121.075000,121.025000,171.014000,714.953000,464.959000,367.635000,370.589000,358.071000,339.485000,415.832000,476.291000,403.491000,408.786000,399.000000,347.093000,357.526000,347.931000,317.956000,309.350000,302.059000,353.579000,273.263000,309.509000,337.392000,276.986000,297.839000,307.225000,279.063000,286.862000,202.312000,174.822000,170.152000,163.800000,156.725000,150.675000,133.550000,132.800000,140.200000,131.700000,128.950000,133.725000,128.300000,135.500000,129.675000,134.675000,126.825000
Total DFID UK Energy,Total DFID UK Energy,kWh,18/04/2017,134.225000,130.775000,128.350000,129.450000,146.395000,235.282000,213.512000,573.943000,515.062000,340.358000,438.266000,570.346000,392.706000,447.835000,434.133000,466.517000,399.342000,412.407000,414.907000,431.068000,418.166000,424.276000,391.689000,385.560000,403.578000,364.618000,390.171000,358.645000,362.328000,354.707000,364.642000,304.181000,269.473000,221.675000,220.350000,204.975000,188.075000,166.075000,151.050000,149.900000,147.350000,145.325000,141.775000,132.850000,133.275000,124.775000,130.200000,134.750000
Total DFID UK Energy,Total DFID UK Energy,kWh,19/04/2017,129.075000,118.750000,83.750000,132.400000,137.725000,144.174000,239.638000,246.001000,534.438000,395.058000,340.658000,358.389000,367.081000,431.019000,372.014000,370.415000,410.680000,403.566000,442.033000,453.455000,389.117000,439.461000,375.482000,403.780000,376.416000,400.483000,359.098000,402.653000,371.903000,388.668000,341.573000,389.672000,260.211000,257.307000,232.377000,219.275000,202.450000,174.800000,163.175000,150.550000,143.650000,146.900000,138.475000,136.575000,132.925000,139.350000,131.050000,135.425000
Total DFID UK Energy,Total DFID UK Energy,kWh,20/04/2017,129.400000,129.275000,129.950000,129.850000,129.675000,181.609000,241.411000,192.935000,511.273000,306.423000,371.679000,344.679000,340.337000,363.424000,343.968000,352.135000,389.063000,394.179000,401.346000,411.212000,415.124000,394.429000,412.256000,373.467000,376.594000,398.087000,391.564000,380.125000,362.013000,379.460000,362.392000,356.446000,259.998000,256.167000,230.527000,218.875000,190.150000,174.850000,158.050000,144.700000,143.575000,146.350000,136.900000,127.125000,126.575000,136.900000,130.525000,130.050000
Total DFID UK Energy,Total DFID UK Energy,kWh,21/04/2017,124.925000,152.765000,168.618000,167.768000,169.618000,162.268000,172.566000,169.545000,529.386000,277.929000,264.928000,370.798000,324.080000,363.792000,352.846000,334.288000,386.298000,387.299000,375.738000,401.957000,385.715000,366.833000,368.681000,368.960000,355.457000,378.330000,336.277000,391.512000,325.794000,344.140000,351.279000,314.290000,251.973000,230.830000,200.525000,198.075000,169.250000,168.725000,144.825000,147.025000,147.625000,144.275000,138.950000,131.175000,137.125000,129.550000,133.700000,127.300000
