Site,Meter,Unit,Date,00:00,00:30,01:00,01:30,02:00,02:30,03:00,03:30,04:00,04:30,05:00,05:30,06:00,06:30,07:00,07:30,08:00,08:30,09:00,09:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,02/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.508000,3.381000,34.937000,157.780000,41.699000,48.461000,37.191000,40.572000,37.191000,38.318000,29.302000,24.794000,19.159000,20.286000,13.524000,19.159000,22.540000,20.286000,15.778000,22.540000,16.905000,18.032000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,03/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.715000,155.526000,63.112000,45.080000,30.429000,36.064000,29.302000,32.683000,28.175000,24.794000,24.794000,28.175000,18.032000,24.794000,18.032000,27.048000,20.286000,23.667000,14.651000,16.905000,9.016000,2.254000,1.127000,1.127000,1.127000,1.127000,1.127000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,04/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,05/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,06/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.127000,78.890000,78.890000,77.763000,51.842000,40.572000,40.572000,40.572000,32.683000,41.699000,30.429000,24.794000,23.667000,20.286000,16.905000,25.921000,21.413000,31.556000,14.651000,22.540000,15.778000,12.397000,14.651000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,07/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.080000,116.081000,39.445000,46.207000,31.556000,37.191000,32.683000,29.302000,30.429000,23.667000,21.413000,22.540000,21.413000,19.159000,25.921000,20.286000,19.159000,11.270000,16.905000,22.540000,13.524000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,08/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.048000,127.351000,73.255000,48.461000,51.842000,30.429000,37.191000,27.048000,25.921000,25.921000,25.921000,25.921000,20.286000,24.794000,25.921000,29.302000,15.778000,22.540000,12.397000,10.143000,2.254000,2.254000,2.254000,2.254000,2.254000,2.254000,2.254000,2.254000,2.254000,1.127000,1.127000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,09/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.382000,102.557000,64.239000,34.937000,30.429000,34.937000,28.175000,38.318000,27.048000,24.794000,27.048000,42.826000,100.303000,60.858000,37.191000,69.874000,47.334000,108.192000,36.064000,19.159000,9.016000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,10/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.096000,100.303000,48.461000,34.937000,42.826000,28.175000,47.334000,210.749000,58.604000,29.302000,23.667000,11.270000,7.889000,6.762000,20.286000,34.937000,55.223000,13.524000,19.159000,14.651000,12.397000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,11/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,12/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,13/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.032000,18.032000,20.286000,22.540000,18.032000,162.288000,48.461000,15.778000,49.588000,60.858000,56.350000,16.905000,23.667000,21.413000,21.413000,21.413000,15.778000,10.143000,9.016000,4.508000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,14/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.286000,130.732000,30.429000,49.588000,57.477000,41.699000,34.937000,31.556000,32.683000,40.572000,28.175000,38.318000,23.667000,31.556000,18.032000,25.921000,20.286000,19.159000,15.778000,9.016000,11.270000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,15/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.127000,0.000000,0.000000,14.651000,164.542000,76.636000,50.715000,41.699000,38.318000,33.810000,32.683000,23.667000,25.921000,29.302000,24.794000,27.048000,21.413000,15.778000,23.667000,12.397000,20.286000,11.270000,18.032000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,16/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.921000,189.336000,82.271000,51.842000,43.953000,50.715000,38.318000,34.937000,33.810000,37.191000,28.175000,18.032000,21.413000,21.413000,15.778000,22.540000,13.524000,13.524000,11.270000,10.143000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,17/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.921000,157.780000,38.318000,45.080000,34.937000,33.810000,32.683000,32.683000,30.429000,20.286000,22.540000,18.032000,16.905000,27.048000,25.921000,19.159000,21.413000,14.651000,14.651000,7.889000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,18/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,19/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,20/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.032000,203.987000,58.604000,54.096000,21.413000,18.032000,16.905000,14.651000,9.016000,12.397000,5.635000,2.254000,2.254000,2.254000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,21/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.159000,20.286000,18.032000,19.159000,19.159000,23.667000,114.954000,59.731000,55.223000,55.223000,7.889000,3.381000,3.381000,1.127000,0.000000,0.000000,0.000000,0.000000,7.889000,11.270000,11.270000,11.270000,11.270000,11.270000,11.270000,11.270000,11.270000,10.143000,7.889000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,22/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.921000,112.700000,73.255000,27.048000,38.318000,30.429000,13.524000,13.524000,13.524000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,12.397000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,23/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.302000,105.938000,58.604000,24.794000,29.302000,30.429000,32.683000,29.302000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,9.016000,7.889000,7.889000,7.889000,2.254000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,24/06/2016,0.000000,0.000000,0.000000,0.000000,2.254000,4.508000,3.381000,3.381000,3.381000,3.381000,3.381000,3.381000,3.381000,102.557000,82.271000,28.175000,28.175000,5.635000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,4.508000,2.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,25/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,26/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,27/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.651000,15.778000,18.032000,16.905000,18.032000,15.778000,10.143000,15.778000,14.651000,4.508000,6.762000,19.159000,18.032000,18.032000,102.557000,68.747000,20.286000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,28/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.905000,18.032000,16.905000,14.651000,14.651000,12.397000,10.143000,9.016000,9.016000,9.016000,4.508000,4.508000,1.127000,2.254000,82.271000,113.827000,9.016000,12.397000,9.016000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,29/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.651000,117.208000,121.716000,36.064000,27.048000,29.302000,29.302000,36.064000,20.286000,30.429000,27.048000,23.667000,20.286000,23.667000,21.413000,32.683000,11.270000,14.651000,13.524000,2.254000,6.762000,3.381000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Natural Gas,kWh,30/06/2016,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.302000,130.732000,127.351000,46.207000,52.969000,48.461000,38.318000,36.064000,37.191000,33.810000,25.921000,30.429000,25.921000,25.921000,24.794000,25.921000,15.778000,16.905000,7.889000,12.397000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
Total DFID UK Energy,Total DFID UK Energy,kWh,01/06/2016,147.025000,142.150000,139.875000,145.650000,143.550000,135.900000,141.650000,135.500000,139.750000,140.150000,150.400000,156.775000,372.211000,619.471000,386.847000,321.821000,322.144000,334.557000,350.019000,375.022000,326.754000,322.636000,319.828000,321.634000,310.353000,327.038000,326.576000,318.892000,305.601000,296.130000,300.349000,288.997000,264.450000,257.000000,253.800000,247.175000,219.600000,198.575000,175.175000,169.900000,162.150000,171.175000,148.675000,149.225000,149.325000,146.475000,141.725000,142.350000
Total DFID UK Energy,Total DFID UK Energy,kWh,02/06/2016,153.600000,139.650000,142.000000,140.000000,149.200000,143.625000,144.425000,141.750000,141.300000,135.108000,157.881000,199.762000,343.205000,247.974000,270.861000,279.291000,297.847000,321.641000,337.718000,332.952000,326.469000,332.184000,319.786000,307.874000,319.434000,331.915000,325.311000,324.578000,315.515000,310.355000,313.382000,294.295000,267.675000,264.850000,253.775000,247.125000,217.800000,195.600000,179.975000,175.450000,172.375000,170.700000,160.600000,151.375000,154.875000,139.875000,145.100000,144.875000
Total DFID UK Energy,Total DFID UK Energy,kWh,03/06/2016,139.625000,145.550000,146.250000,140.175000,144.850000,143.250000,135.975000,141.950000,142.200000,137.300000,151.375000,205.715000,342.951000,268.262000,259.480000,256.679000,287.389000,288.827000,310.008000,311.075000,323.369000,311.969000,316.325000,300.457000,321.219000,305.357000,318.598000,312.661000,307.492000,299.351000,295.455000,279.866000,257.004000,247.577000,232.652000,233.077000,203.327000,200.302000,170.177000,164.975000,160.650000,163.250000,153.750000,147.000000,147.525000,143.625000,135.250000,147.275000
Total DFID UK Energy,Total DFID UK Energy,kWh,04/06/2016,142.200000,127.600000,142.500000,145.675000,142.275000,144.650000,143.325000,140.875000,138.675000,134.325000,136.225000,140.425000,139.100000,149.050000,140.650000,151.025000,153.525000,139.175000,147.500000,151.000000,164.700000,142.075000,146.700000,146.700000,148.225000,148.350000,152.250000,145.150000,145.850000,153.725000,138.175000,150.200000,150.425000,144.275000,145.925000,147.675000,145.775000,128.850000,141.475000,138.200000,132.225000,141.225000,136.950000,140.000000,144.775000,139.950000,141.000000,139.100000
Total DFID UK Energy,Total DFID UK Energy,kWh,05/06/2016,140.400000,134.700000,133.125000,141.125000,138.625000,132.225000,132.050000,138.425000,134.300000,133.500000,140.775000,136.625000,128.300000,133.850000,133.950000,140.825000,146.725000,137.750000,143.300000,144.075000,137.150000,137.975000,144.650000,137.500000,144.325000,144.625000,143.950000,147.350000,148.750000,146.925000,149.575000,149.925000,137.800000,148.825000,141.850000,137.025000,141.950000,146.500000,135.650000,141.775000,148.175000,136.075000,134.575000,132.775000,139.625000,139.100000,134.625000,142.025000
Total DFID UK Energy,Total DFID UK Energy,kWh,06/06/2016,141.900000,133.775000,140.325000,134.325000,140.025000,136.925000,130.975000,132.675000,146.675000,127.952000,229.315000,224.790000,265.488000,249.367000,261.797000,270.122000,297.097000,305.758000,335.424000,336.929000,323.644000,320.692000,316.211000,308.455000,316.096000,317.663000,339.031000,327.126000,328.690000,313.978000,313.547000,307.101000,290.552000,271.850000,256.475000,248.075000,222.150000,205.300000,179.575000,178.525000,161.375000,164.075000,158.750000,150.050000,154.250000,148.025000,141.925000,144.700000
Total DFID UK Energy,Total DFID UK Energy,kWh,07/06/2016,141.225000,139.950000,135.125000,147.550000,140.150000,144.825000,139.600000,131.550000,134.550000,144.100000,137.750000,209.830000,308.106000,240.270000,272.157000,266.606000,303.616000,310.358000,335.152000,329.554000,327.067000,331.138000,333.615000,331.038000,331.159000,343.921000,343.661000,332.934000,318.020000,324.105000,314.415000,307.824000,277.825000,269.600000,268.575000,253.500000,226.175000,162.475000,180.325000,175.525000,163.450000,165.325000,145.675000,153.800000,150.400000,141.425000,140.600000,142.775000
Total DFID UK Energy,Total DFID UK Energy,kWh,08/06/2016,144.375000,145.775000,144.400000,143.450000,151.750000,147.075000,137.575000,131.625000,137.725000,142.425000,140.875000,179.398000,308.076000,283.730000,267.636000,294.017000,299.204000,315.941000,337.723000,335.721000,337.646000,333.671000,344.796000,320.536000,333.894000,341.196000,354.677000,332.478000,324.790000,314.072000,317.418000,287.654000,281.029000,286.154000,266.504000,252.429000,223.829000,202.154000,179.704000,178.504000,180.752000,167.752000,150.250000,154.250000,151.325000,145.925000,148.150000,145.625000
Total DFID UK Energy,Total DFID UK Energy,kWh,09/06/2016,146.150000,145.575000,138.000000,146.550000,147.400000,145.250000,145.200000,139.925000,143.500000,142.300000,133.875000,226.382000,295.632000,269.814000,258.687000,274.654000,301.387000,321.175000,337.918000,331.698000,333.919000,328.123000,350.976000,401.403000,362.233000,351.016000,372.474000,350.484000,401.192000,347.189000,323.584000,312.441000,283.400000,279.475000,277.875000,255.875000,227.125000,209.525000,175.325000,177.500000,171.475000,160.475000,155.550000,155.125000,129.625000,142.775000,150.650000,149.900000
Total DFID UK Energy,Total DFID UK Energy,kWh,10/06/2016,146.750000,141.400000,143.250000,148.150000,152.925000,142.200000,144.575000,137.350000,144.425000,142.850000,140.500000,199.846000,298.478000,256.561000,257.487000,281.826000,283.650000,324.534000,499.124000,351.154000,327.027000,322.342000,306.920000,300.489000,309.412000,316.686000,330.512000,354.823000,300.399000,311.484000,309.251000,296.097000,272.425000,265.550000,250.000000,243.350000,222.950000,193.675000,185.050000,169.000000,161.200000,167.550000,151.550000,143.800000,147.775000,149.575000,148.425000,145.950000
Total DFID UK Energy,Total DFID UK Energy,kWh,11/06/2016,151.700000,141.450000,145.875000,138.275000,149.550000,140.775000,138.175000,145.100000,152.175000,134.125000,134.475000,136.750000,148.125000,139.925000,145.775000,140.675000,146.625000,148.900000,143.675000,149.375000,148.250000,149.025000,149.950000,143.700000,154.100000,157.825000,149.775000,155.700000,155.575000,145.875000,153.075000,154.050000,151.575000,139.475000,151.575000,156.400000,147.275000,132.375000,142.575000,135.575000,136.625000,136.350000,138.825000,133.400000,145.675000,139.125000,139.275000,141.075000
Total DFID UK Energy,Total DFID UK Energy,kWh,12/06/2016,139.950000,137.625000,143.150000,146.450000,147.725000,137.675000,137.450000,137.925000,145.875000,137.775000,138.675000,138.250000,140.375000,132.725000,138.525000,131.275000,139.175000,136.075000,147.350000,136.050000,143.125000,142.875000,139.450000,133.600000,145.525000,135.375000,141.350000,133.225000,139.700000,135.575000,146.675000,136.200000,148.150000,127.850000,146.375000,138.175000,138.775000,134.700000,138.200000,127.400000,140.675000,134.775000,138.775000,132.350000,143.875000,138.400000,132.675000,124.825000
Total DFID UK Energy,Total DFID UK Energy,kWh,13/06/2016,144.200000,138.575000,140.625000,143.925000,141.725000,138.225000,138.925000,145.200000,143.875000,140.275000,142.950000,148.375000,188.800000,222.257000,249.807000,258.286000,286.290000,299.357000,457.013000,351.786000,320.153000,360.338000,371.708000,367.225000,327.430000,340.767000,340.813000,331.988000,324.313000,318.503000,312.643000,296.716000,284.633000,273.550000,263.700000,247.600000,221.225000,204.325000,177.950000,174.325000,168.775000,165.975000,156.875000,148.050000,141.400000,138.200000,138.750000,140.925000
Total DFID UK Energy,Total DFID UK Energy,kWh,14/06/2016,138.700000,145.600000,135.725000,143.650000,149.400000,141.550000,144.850000,141.000000,147.900000,143.475000,139.600000,175.386000,319.732000,236.179000,270.313000,299.702000,298.224000,313.612000,336.131000,340.233000,352.347000,341.225000,347.793000,326.642000,348.881000,333.032000,333.921000,327.136000,328.384000,290.753000,299.541000,309.245000,281.200000,271.950000,267.175000,249.700000,220.150000,199.275000,177.225000,176.350000,178.825000,159.400000,153.100000,152.600000,142.250000,139.825000,143.125000,141.700000
Total DFID UK Energy,Total DFID UK Energy,kWh,15/06/2016,150.225000,142.625000,145.125000,141.475000,147.725000,144.400000,144.000000,141.150000,153.750000,136.202000,144.600000,158.850000,207.701000,330.392000,301.036000,296.390000,300.149000,319.443000,338.610000,342.983000,348.292000,348.296000,352.602000,335.394000,343.923000,326.888000,321.753000,314.642000,309.697000,311.111000,302.095000,306.282000,279.825000,258.775000,251.725000,218.675000,216.125000,189.350000,174.525000,176.325000,164.075000,167.750000,148.700000,137.275000,140.400000,141.625000,136.225000,129.375000
Total DFID UK Energy,Total DFID UK Energy,kWh,16/06/2016,131.125000,137.650000,137.850000,142.575000,137.675000,138.025000,136.550000,139.625000,135.800000,135.150000,146.475000,147.800000,207.671000,395.286000,312.271000,297.792000,303.978000,337.915000,342.293000,342.637000,344.460000,343.366000,340.850000,325.282000,335.388000,324.738000,326.978000,325.840000,318.799000,309.874000,308.270000,290.918000,281.900000,268.700000,260.925000,247.450000,213.500000,205.500000,179.625000,174.700000,168.800000,164.575000,147.625000,152.300000,140.250000,145.900000,140.900000,147.425000
Total DFID UK Energy,Total DFID UK Energy,kWh,17/06/2016,142.075000,140.650000,135.100000,136.750000,144.575000,143.500000,141.225000,138.575000,144.775000,135.875000,141.200000,152.425000,201.896000,362.105000,252.018000,269.180000,282.187000,296.335000,308.283000,319.008000,317.754000,308.436000,307.115000,302.157000,299.130000,312.648000,311.821000,298.734000,297.263000,302.126000,281.226000,286.914000,261.225000,258.175000,246.900000,237.775000,209.975000,199.650000,180.700000,176.275000,163.725000,163.350000,149.625000,147.025000,151.075000,147.300000,135.350000,138.075000
Total DFID UK Energy,Total DFID UK Energy,kWh,18/06/2016,138.675000,138.500000,135.625000,140.600000,137.800000,130.725000,140.750000,132.450000,127.575000,138.175000,141.775000,144.900000,138.375000,147.125000,146.350000,134.775000,134.650000,149.875000,139.425000,144.775000,145.150000,153.275000,140.825000,144.900000,144.700000,145.375000,152.225000,151.550000,139.425000,150.150000,149.650000,143.625000,137.150000,145.225000,151.750000,141.725000,148.750000,137.750000,129.075000,142.800000,139.400000,138.050000,138.900000,131.750000,133.725000,146.350000,136.375000,132.975000
Total DFID UK Energy,Total DFID UK Energy,kWh,19/06/2016,126.675000,139.025000,141.275000,133.000000,144.225000,140.325000,134.075000,134.425000,141.100000,133.550000,133.250000,146.100000,139.450000,127.250000,132.000000,131.625000,132.175000,135.550000,135.225000,139.025000,127.675000,139.075000,140.575000,127.475000,140.225000,136.825000,143.925000,133.025000,136.525000,135.925000,138.300000,139.025000,137.000000,132.425000,148.550000,134.600000,133.900000,127.775000,144.900000,137.250000,131.850000,141.000000,133.125000,135.675000,135.025000,141.825000,134.800000,137.800000
Total DFID UK Energy,Total DFID UK Energy,kWh,20/06/2016,143.500000,142.025000,129.750000,143.050000,142.275000,132.700000,133.975000,146.350000,136.600000,135.475000,143.175000,172.782000,388.812000,266.504000,267.671000,246.238000,282.082000,284.805000,313.451000,316.191000,320.422000,307.535000,310.029000,308.029000,302.679000,311.579000,308.075000,310.300000,290.450000,304.850000,299.100000,290.250000,276.825000,267.700000,258.050000,251.900000,221.650000,197.525000,178.375000,176.850000,165.600000,164.750000,155.075000,141.700000,148.725000,146.025000,149.750000,138.900000
Total DFID UK Energy,Total DFID UK Energy,kWh,21/06/2016,141.925000,137.950000,147.275000,141.650000,147.050000,148.350000,129.550000,141.500000,148.425000,134.475000,138.500000,154.400000,186.075000,225.834000,245.661000,250.482000,283.684000,309.959000,335.417000,423.629000,366.681000,360.273000,360.223000,311.614000,309.756000,315.581000,317.002000,307.300000,297.025000,288.725000,299.425000,299.789000,282.770000,285.495000,272.220000,257.070000,232.245000,213.795000,186.270000,198.870000,180.518000,175.364000,145.275000,143.750000,148.450000,139.050000,145.850000,141.500000
